"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Leeuwenjongen. De jacht","3 sterren","11+","Zizou Corder (auteur)","Fred van Deelen (illustrator)","2004","Van Goor","Avontuur | Venetië","","22/01/2015 - 12:03"
"","De tovenaar van Samarkand","3 sterren","10+","Alan Temperley (auteur)","Peter van Harmelen (illustrator)","2004","Clavis","Sprookjesachtige verhalen","","22/01/2015 - 12:03"
"","De watermagiër","3 sterren","12+","Anne West (auteur)","Mark Janssen (illustrator)","2004","Piramide","Fantasy","","22/01/2015 - 12:03"
"","Ik ben nummer dertien","3 sterren","10+","Kristien Dieltiens (auteur)","Anne Westerduin (illustrator)","2004","Clavis","Eenoudergezinnen | Verdrietig zijn | Verhuizen | Vriendschap","","22/01/2015 - 11:42"
"","Sterre van de zee","3 sterren","10+","Rom Molemaker (auteur)","Helen van Vliet (illustrator)","2004","Van Holkema & Warendorf","Fantasy","","22/01/2015 - 11:42"
"","Zesvinger","3 sterren","10+","Catherine Fisher (auteur)","","2004","Facet","Avontuur | Magie","","22/01/2015 - 11:42"
"","Ravenhaar","3 sterren","11+","Do van Ranst (auteur)","","2004","Davidsfonds/Infodok","Interculturele samenleving | Spelen | Vriendschap","","22/01/2015 - 11:42"
"","Avondklok in Ramallah","3 sterren","12+","Elisabeth Laird (auteur)","","2004","Clavis","Palestijnen | Vluchtelingenkampen","","22/01/2015 - 11:42"
"","Straks wordt Beertje nat","3 sterren","9+","Marie-Jeanne Snoeks, Jeugd en Poëzie (auteur)","Saskia Vanderheyden (illustrator)","2004","Bakermat","Gedichten","","22/01/2015 - 11:42"
"","Spookhuis","3 sterren","9+","Mary Hooper (auteur)","","2004","Facet","Spoken | Tweelingen","","22/01/2015 - 11:42"
"","Pesthuis","3 sterren","9+","Mary Hooper (auteur)","","2004","Facet","Pesten | Spoken | Tweelingen","","22/01/2015 - 11:42"
"","Beha's en bezemstelen","3 sterren","12+","Sarah Mlynowski (auteur)","","2004","Vassallucci","Heksen | School | Chicklit","","22/01/2015 - 11:42"
"","De zandeters","3 sterren","12+","Dennis Foon (auteur)","","2004","Clavis","Fantasy","","22/01/2015 - 11:42"
"","Sam Colt. Salvo","3 sterren","12+","Bavo Dhooge (auteur)","","2004","Davidsfonds/Infodok","Cowboys | Ontvoeringen | Wilde Westen","","22/01/2015 - 11:42"
"","Eva","3 sterren","9+","Bettie Elias (auteur)","Anne Westerduin (illustrator)","2004","Clavis","Jaloers zijn | School | Vriendschap","","22/01/2015 - 11:42"
"","Miljoenen","3 sterren","10+","Frank Cottrell Boyce (auteur)","","2004","Van Goor","Humor","","22/01/2015 - 11:42"
"","Een indiaan zonder veren","3 sterren","10+","Arend van Dam (auteur)","René Pullens (illustrator)","2004","Zwijsen","Avontuur | Indianen","","22/01/2015 - 11:42"
"","En toen kwam de kerstman","3 sterren","9+","Thea Dubelaar (auteur)","Kees De Boer (illustrator)","2004","Ploegsma","Kerstman | Weeskinderen","","22/01/2015 - 11:42"
"","Vederland","3 sterren","12+","Jan de Leeuw (auteur)","","2004","Davidsfonds/Infodok","Familie | Geheimen | W.O. II","","22/01/2015 - 11:42"
"","Nu slaapt Toetanchamon","3 sterren","12+","Patrick Bernauw (auteur)","","2004","Afijn","Egypte","","22/01/2015 - 11:42"
"","Zilverboom","3 sterren","11+","Susan Cooper (auteur)","","2004","Piramide","Fantasy | Goed en kwaad","","22/01/2015 - 11:42"
"","De voorspelling","3 sterren","11+","Paul Kustermans (auteur)","","2004","Davidsfonds/Infodok","Liefde","","22/01/2015 - 11:42"
"","Geen houden aan","3 sterren","11+","Kees Spiering (auteur)","Olivia Ettema (illustrator)","2004","Querido","Gedichten","","22/01/2015 - 11:42"
"","Het boek van de dode dagen","3 sterren","11+","Marcus Sedgwick (auteur)","","2004","Van Goor","Thrillers","","22/01/2015 - 11:42"
"","De Vliegende Hollander","3 sterren","10+","Agave Kruijssen (auteur)","Yvonne Jagtenberg (illustrator)","2004","Uitgeverij De Fontein","Zeeverhalen","","22/01/2015 - 11:42"
"","Schildknaap op het Muiderslot","3 sterren","10+","Arend van Dam (auteur)","","2004","Leopold","13de eeuw","","22/01/2015 - 11:42"
"","Paolo","3 sterren","10+","Hans Ulrich (auteur)","","2004","Van Goor","15de eeuw | Firenze","","22/01/2015 - 11:42"
"","Meneer Melchior en het betoverde bos","3 sterren","10+","Gerhard Hormann (auteur)","Helen van Vliet (illustrator)","2004","Van Holkema & Warendorf","Avontuur | Toveren","","22/01/2015 - 11:42"
"","De donkere getallen II. Gevangen in de tijd","3 sterren","10+","Luc Descamps (auteur)","","2004","Facet","Tijdreizen","","22/01/2015 - 11:42"
"","Op zoek naar het verdwenen harnas","3 sterren","9+","Marion van de Coolwijk (auteur)","Saskia Halfmouw (illustrator)","2004","Van Holkema & Warendorf","Avontuur","","22/01/2015 - 11:42"
"","De neus","3 sterren","9+","Henk van Kerkwijk (auteur)","Mark Janssen (illustrator)","2004","Zwijsen","Humor | Lichaam(sdelen)","","22/01/2015 - 11:42"
"","Net als Laika daarboven","3 sterren","9+","Michael Coppé (auteur)","Michael Coppé (illustrator)","2004","Afijn","Avontuur | Honden | Ruimtevaart","","22/01/2015 - 11:42"
"","Dat swingt de pan uit","3 sterren","9+","Els de Groen (auteur)","Helen van Vliet (illustrator)","2004","Zwijsen","Migranten | Muziek","","22/01/2015 - 11:42"
