"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De kleine Heks","5 sterren","7+","Benjamin Lacombe, Sébastien Perez (auteur)","Benjamin Lacombe (illustrator)","2014","Clavis","Heksen | Grootouders | Paranormale gaven","","24/04/2015 - 14:28"
"","Foeksia en het Heksenfeest","2 sterren","7+","Paul van Loon (auteur)","Saskia Halfmouw (illustrator)","2014","Leopold","Heksen | Feesten","","16/04/2015 - 12:52"
"","Twee wilde kleine heksen","3 sterren","8+","Cornelia Funke (auteur)","Juliette de Wit (illustrator)","2014","Querido","Heksen | Vriendschap | Magie","","11/03/2015 - 16:52"
"","Heksenbaby","2 sterren","4+","Guy Daniëls (auteur)","Lisa Brandenburg (illustrator)","2014","Clavis","Heksen | Toveren | Gezinsuitbreiding","","23/02/2015 - 16:50"
"","De zeepridder en de heks van heinde en ver","4 sterren","7+","Kristien In-'t-Ven (auteur)","Mattias De Leeuw (illustrator)","2014","Lannoo","Baby's | Ridders | Heksen","","22/01/2015 - 15:25"
"","Luna tovert een draak","1 ster","7+","Monique Berndes (auteur)","Melchior van Rijn (illustrator)","2014","De Vier Windstreken","Draken | Heksen | Jarig zijn","","22/01/2015 - 15:25"
"","Hennie de heks' reuze reuzenfeest","3 sterren","8+","Laura Owen (auteur)","Korky Paul (illustrator)","2014","Memphis Belle","Heksen | Humor","","22/01/2015 - 15:25"
"","Toverspreuken en heksenstreken","3 sterren","5+","Paul van Loon (auteur)","Saskia Halfmouw (illustrator)","2014","Leopold","Toveren | Heksen | Seizoenen","","22/01/2015 - 15:24"
"","Een miniheks in het Weerwolvenbos","2 sterren","7+","Paul van Loon (auteur)","Hugo van Look, Saskia Halfmouw (illustrator)","2014","Leopold","Weerwolven | Heksen","","22/01/2015 - 15:24"
"","Half Zwart","2 sterren","14+","Sally Green (auteur)","","2014","Full Moon","Heksen | Magie","","22/01/2015 - 15:19"
