"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Echt of fake","4 sterren","9+","Benjamin Goyvaerts, Yasmina Faid (auteur)","Wendy Panders (illustrator)","2024","Lannoo","","Geschiedenis | Humor","29/04/2024 - 15:51"
"","Waarom de wereld niet eerlijk is","5 sterren","12+","Yuval Noah Harari (auteur)","Ricard Zaplana Ruiz (illustrator)","2023","Leopold","","Geschiedenis | Evolutie","15/03/2024 - 11:17"
"","Hoe wij het machtigste dier op aarde werden.","4 sterren","12+","Yuval Noah Harari (auteur)","Ricard Zaplana Ruiz (illustrator)","2022","Leopold&Ploegsma/Amsterdam","","Geschiedenis","29/11/2023 - 11:55"
"","het mooiste boek van grote viezigheid","4 sterren","8+","Monika Utnik-Stragata (auteur)","Piotr Socha (illustrator)","2022","Lannoo","","Geschiedenis | Hygiëne | Weetjes","29/11/2023 - 10:48"
"","Mythen Atlas","2 sterren","9+","Thiago de Moraes (auteur)","Thiago de Moraes (illustrator)","2023","Luitingh-Sijthoff","","Mythen | Geschiedenis | Culturen","02/11/2023 - 11:58"
"","Een kleine geschiedenis van de mens door dierenogen","4 sterren","9+","Joukje Akveld (auteur)","Djenné Fila (illustrator)","2023","Lannoo","Dieren | Geschiedenis","Dieren | Geschiedenis","11/10/2023 - 00:00"
"","Afrika","3 sterren","10+","Kim Chakanetsa (auteur)","Mayowa Alabi (illustrator)","2023","Gottmer","","Afrika | Weetjes | Geschiedenis | Culturen","31/08/2023 - 15:28"
"","Ondertussen op aarde ...","2 sterren","7+","Oliver Jeffers (auteur)","","2023","De  Fontein","","Aarde | Ruimte | Geschiedenis","20/07/2023 - 10:44"
"","Mijn geschiedenisweetjesboek","3 sterren","10+","Annemiek Seeuws (auteur)","Leslie Saurus (illustrator)","2022","Standaard uitgeverij","","Geschiedenis | Weetjes","02/05/2023 - 10:43"
"","Onze wereld in getallen","3 sterren","9+","Clive Gifford (auteur)","","2022","Van Holkema & Warendorf","","Weetjes | Getallen | Ruimte | Aarde | Natuur | Cultuur | Geschiedenis | Wetenschap | Technologie","21/03/2023 - 16:34"
"","Tocht naar de Noordpool","2 sterren","6+","Jan Leyssens (auteur)","Joachim Sneyers (illustrator)","2022","Clavis","","Ontdekken | Geschiedenis | Poolgebieden | Hilde Groven | Friederike Dammermann","16/01/2023 - 14:54"
"","Over dames en sieraden","3 sterren","8+","Mylo Freeman (auteur)","Mylo Freeman (illustrator)","2021","Rubinstein","","Sieraden | Vrouw-zijn | Geschiedenis","08/07/2022 - 15:31"
"","Kastelen","3 sterren","8+","Laura Buller (auteur)","Robert Ball (illustrator)","2021","Van Goor","","Kastelen | Geschiedenis | Ridders","08/06/2022 - 18:05"
"","Leven tussen de apen","2 sterren","7+","Jan Leyssens (auteur)","Joachim Sneyers (illustrator)","2021","Clavis","","Ontdekken | Geschiedenis | Apen","10/03/2022 - 16:34"
"","Het grote heksenboek","3 sterren","10+","Kathleen Vereecken (auteur)","Charlotte Severeyns (illustrator)","2021","Lannoo","","Heksen | Magie | Geschiedenis","22/02/2022 - 16:35"
"","De gruwelijke geschiedenis van de hele wereld","3 sterren","10+","Terry Deary (auteur)","Martin Brown (illustrator)","2021","Kluitman","","Geschiedenis | Oorlogen | slavernij | Dood | vergif","21/09/2021 - 23:42"
"","Hoe alles begon","4 sterren","9+","Bouwine Bergsma (auteur)","Adriaan Bijloo (illustrator)","2020","Fontaine Uitgevers","","Wetenschap | Evolutie | Geschiedenis","05/06/2021 - 14:34"
"","De H van Humboldt","4 sterren","9+","Barbara Rottiers (auteur)","Barbara Rottiers (illustrator)","2020","Van Halewyck","","Ontdekkingsreizen | Geschiedenis | Milieu | Natuur","16/03/2021 - 12:00"
"","En de wereld zei ja","4 sterren","6+","Kaia Linnea Dahle Nyhus (auteur)","Kaia Linnea Dahle Nyhus (illustrator)","2020","Samsara","","Visuele poëzie | Evolutie | Natuur | Ontdekkingsreizen | Geschiedenis | Dromen","24/01/2021 - 19:25"
"","Wie ben ik?","1 ster","3+","Peter-Paul Rauwerda (auteur)","Peter-Paul Rauwerda (illustrator)","2020","Volt","","Geschiedenis","05/12/2020 - 23:32"
"","Hadden de Grieken al raketten?","4 sterren","7+","Govert Schilling (auteur)","Tjarko van der Pol (illustrator)","2020","Luitingh-Sijthoff","","Ruimtevaart | de ruimte | Geschiedenis","13/11/2020 - 17:58"
"","Dit is Jeruzalem","3 sterren","12+","Stanislav Setinsky (auteur)","Stanislav Setinsky (illustrator)","2020","Boycott","","Jeruzalem | Religies | Culturen | Geschiedenis | Hebreeuws","18/09/2020 - 01:00"
"","Verborgen avonturen","2 sterren","6+","Egmont UK (auteur)","Lara Hawthorne (illustrator)","2019","Volt","","Schatten zoeken | Geschiedenis | Natuur | avontuur","02/07/2020 - 17:40"
"","Handboek voor historiehoppers - De Middeleeuwen","4 sterren","8+","Jonathan W. Stokes (auteur)","Xavier Bonet (illustrator)","2019","De Fontein","","Middeleeuwen | Geschiedenis","25/06/2020 - 16:04"
"","Egypte uitvergroot","4 sterren","7+","David Long (auteur)","Harry Bloom (illustrator)","2019","Davidsfonds/Infodok","","Egypte | Zoekboeken | Geschiedenis","13/05/2020 - 10:59"
"","Op reis door ruimte en tijd","3 sterren","10+","Govert Schilling (auteur)","","2019","Luitingh-Sijthoff","","Ruimtevaart | Heelal | Geschiedenis","11/03/2020 - 09:02"
"","Tijdlijn wetenschap en techniek","4 sterren","11+","Peter Goes (auteur)","Peter Goes (illustrator)","2019","Lannoo","","Geschiedenis | Techniek | Uitvindingen","21/01/2020 - 13:52"
"","BOTEN snel en langzaam","2 sterren","9+","Iris Volant (auteur)","Jarom Vogel (illustrator)","2018","Fontaine Uitgevers","","Boten | Geschiedenis","30/04/2019 - 15:14"
"","België","4 sterren","8+","Paul de Moor (auteur)","Gunter Segers (illustrator)","2016","Lannoo","","Belgiê | Geschiedenis","08/05/2017 - 15:21"
"","De oma van de oma van mijn oma","5 sterren","9+","Marc ter Horst (auteur)","Eliane Gerrits (illustrator)","2016","Gottmer","","Geschiedenis | Familie","28/11/2016 - 14:29"
"","De Eiffeltoren is 540 stokbroden hoog en andere weetjes over Frankrijk","4 sterren","9+","Peter Slabbynck (auteur)","Wendy Panders (illustrator)","2016","Lannoo","","Frankrijk | Geschiedenis | Weetjes","16/10/2016 - 11:44"
"","Vroeger & Nu. Stad","3 sterren","6+","Eva Oburkova (auteur)","Alexandra Hetmerova (illustrator)","2015","Veltman Uitgevers","","Stad | Geschiedenis","06/01/2016 - 11:41"
"","Kleren kleuren","3 sterren","5+","","Joëlle Jolivet (illustrator)","2013","De Harmonie","","Mode | Geschiedenis | kleding","22/01/2015 - 15:19"
"","Duizend dingen over Nederland","3 sterren","10+","Charlotte Dematons, Jesse Goossens (auteur)","Charlotte Dematons (illustrator)","2013","Lemniscaat","","Geschiedenis | Kunst | Nederland","22/01/2015 - 15:11"
"","Zomaar een straat door de eeuwen heen","4 sterren","10+","Anne Millard (auteur)","Steve Noon (illustrator)","2012","Gottmer","","Geschiedenis","22/01/2015 - 15:10"
"","Het grote wie-wat-waar-wandboek","3 sterren","10+","Christopher Loyd (auteur)","","2012","Moon","","Geschiedenis | Dieren | Aarde","22/01/2015 - 15:05"
"","Grote veldslagen!","3 sterren","11+","Domenico Elia (auteur)","Francesco Spadoni, Oliver Mensa, Lorenzo Paganelli (illustrator)","2012","Bakermat","","Geschiedenis | Oorlogen","22/01/2015 - 15:04"
"","Atlas van de moderne wereld","2 sterren","11+","Simon Adams (auteur)","Kevin Maddison (illustrator)","2008","NBD Biblion","","Atlassen | Geschiedenis","22/01/2015 - 14:33"
"","Atlas van ontdekkingsreizen","3 sterren","10+","Simon Adams (auteur)","Mark Bergin (illustrator)","2008","NBD Biblion","","Atlassen | Ontdekkingsreizen | Geschiedenis","22/01/2015 - 14:33"
