"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De sterrenwalvis","3 sterren","8+","Nicola Davies (auteur)","Petr Horacek (illustrator)","2023","Lemniscaat","Gedichten | Natuur | Dromen","","23/05/2024 - 08:13"
"","Kalm aan... hier en nu","4 sterren","9+","","","2023","Lemniscaat","Natuur","","23/05/2024 - 08:04"
"","Konijn en boom","5 sterren","4+","Balint Zsako (auteur)","Balint Zsako (illustrator)","2023","De Eenhoorn","Konijnen | Natuur | Vriendschap | Verbeelding | Fantasie","","29/04/2024 - 17:02"
"","Doris","3 sterren","3+","Lo Cole (auteur)","Lo Cole (illustrator)","2023","De Vier Windstreken","Verlegen zijn | Identiteit | Natuur","","29/04/2024 - 16:58"
"","Het verassingsfeest voor Oude Eik","3 sterren","3+","Rachel Piercey (auteur)","Freya Hartas (illustrator)","2023","Lemniscaat","Bomen | Zoekboek | Natuur","","29/04/2024 - 16:03"
"","Zoek mee!","3 sterren","4+","Ruth Brown (auteur)","Ruth Brown (illustrator)","2023","C. De Vries-Brouwers","Dieren | Natuur | Zoeken","","15/03/2024 - 10:26"
"","Kind van de rivier","3 sterren","6+","Tiny Fisscher (auteur)","Pyhai (illustrator)","2023","Uitgeverij Samsara Amsterdam","Natuur","","13/03/2024 - 07:56"
"","Zeno zaait een zonnebloem","3 sterren","5+","Kate Petty (auteur)","Axel Scheffler (illustrator)","2023","Lemniscaat","Tuinieren | Natuur | Planten","","29/02/2024 - 18:51"
"","Het land achter de Elfendeur","2 sterren","5+","Gabby Dawnay (auteur)","Giulia Tomai (illustrator)","2023","Christofoor","Natuur | Verwondering | Seizoenen","","29/02/2024 - 18:47"
"","De oceaan van Mare","3 sterren","10+","Kirstin Vanlierde (auteur)","Jurgen Walschot (illustrator)","2022","Pelckmans","Natuur | Oceaan | Vriendschap","","29/02/2024 - 18:46"
"","Maki's zijn nooit moe!","2 sterren","4+","Nico Vriesema (auteur)","Tirza Beekhuis (illustrator)","2023","Clavis","Dieren | Natuur | Slapen","","19/02/2024 - 10:55"
"","Hé beestjes! op de boerderij","3 sterren","1-","Erik van Os, Elle van Lieshout (auteur)","Marieke ten Berge (illustrator)","2023","Gottmer","Boerderijdieren | Natuur","","05/01/2024 - 16:27"
"","Groenwoud","2 sterren","9+","Pari Thomson (auteur)","Elisa Paganelli (illustrator)","2023","Luitingh-Sijthoff","Natuur | Magische wezens","","05/01/2024 - 16:24"
"","Opa en de ijsvogel","3 sterren","5+","Anna Wilson (auteur)","Sarah Massini (illustrator)","2023","Gottmer","Natuur | Grootouders | Leven","","18/12/2023 - 17:54"
