"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Hé, wie ben jij?","2 sterren","4+","Monique Tekstra-van Lochem (auteur)","Priscilla Bechan & Daisy van Tussenbroek (illustrator)","2021","Antropokids","Diversiteit | Meerstemmigheid","","17/02/2024 - 13:58"
"","Spuit Elf wordt brandweerolifant","4 sterren","4+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2021","Leopold","Brandweer | Helden | Humor","","02/11/2023 - 11:31"
"","Julia's droom","4 sterren","4+","Brigitte Minne (auteur)","Trui Chielens (illustrator)","2021","De Eenhoorn","Dapper zijn | Dromen | Vooroordelen","","23/05/2023 - 12:09"
"","Octopus droomt van een lief","3 sterren","3+","Lynn Pinsart (auteur)","Flore Deman (illustrator)","2021","Pelckmans","Liefdesverdriet","","04/05/2023 - 09:42"
"","Rok de rommelrat","3 sterren","5+","Bettina IJzendoorn (auteur)","Malgosia Zajac (illustrator)","2021","Clavis","Vriendschap | Recyclage","","23/03/2023 - 17:17"
"","Waar is Wally?","3 sterren","5+","Martin Handford (auteur)","Martin Handford (illustrator)","2021","Standaard uitgeverij","","Zoekboeken | Kerstmis","22/03/2023 - 09:30"
"","Het geheim van Rups","4 sterren","4+","Elfi De Bruyne (auteur)","Elke De Bruyne (illustrator)","2021","","Epilepsie | Vriendschap | Dieren","","23/02/2023 - 14:57"
"","Een jurk met zakken","5 sterren","4+","Lily Murray (auteur)","Jenny Lovlie (illustrator)","2021","Rotterdam: Lemniscaat","Glitter and glamour | Kriebeldieren | Hebbedingen | Kleding | Verzamelingen","","17/02/2023 - 17:37"
"","Krak de Krokowil","2 sterren","4+","Bart Van Puyenbroeck (auteur)","Jessica Raes (illustrator)","2021","Clavis","Vriendschap | Anders zijn","","14/02/2023 - 17:14"
"","Het grote monsterboek","3 sterren","3+","Ine De Volder (auteur)","Maarten Arys (illustrator)","2021","Clavis","Monsters | Fantasie","","08/02/2023 - 14:36"
"","Een olifant in onze stad","3 sterren","4+","Friederike Dammermann (auteur)","Friederike Dammermann (illustrator)","2021","Clavis","Olifanten | Vriendschap | Fantasie","","26/01/2023 - 09:59"
"","Het abc van aardvarken, bidsprinkhaan en chimpansee","2 sterren","3+","Janneke Houtzager-Maas (auteur)","","2021","Béatrice Smeets","ABC-boeken | Dieren","","04/01/2023 - 18:12"
"","Alles is nieuw","2 sterren","5+","Friederike Dammermann (auteur)","","2021","Clavis","Verhuizen","","28/11/2022 - 15:22"
"","Lilah onderweg","3 sterren","4+","Kristien Dieltiens (auteur)","Arevik d'Or (illustrator)","2021","De Eenhoorn","Reisverhaal | Familie | Ouderliefde | Fantasie","","20/10/2022 - 15:38"
"","Draak wil ook een feestje","2 sterren","4+","Guy Daniëls (auteur)","Ina Hallemans (illustrator)","2021","","Draak | Verjaardag | uitsluiten","","12/10/2022 - 19:01"
"","Nina naar de heksenschool","3 sterren","4+","Guy Daniëls (auteur)","Nick Claes (illustrator)","2021","Boekstappers","Heksen | Toveren | School","","12/10/2022 - 18:35"
"","Giraf wil niet langer lang zijn","4 sterren","4+","Jelle de Rooij (auteur)","Michelle Leuveld (illustrator)","2021","Junior Einstein","Anders zijn","","10/10/2022 - 09:48"
"","Spoedniks zoekt een nieuwe planeet","3 sterren","4+","Stefan Wolters (auteur)","Barbara de Wolf (illustrator)","2021","Ploegsma","Avonturen | Nastia Cistakova","","07/10/2022 - 14:45"
"","1,2,3 naar school","3 sterren","3+","Marianne Dubuc (auteur)","Marianne Dubuc (illustrator)","2021","Baeckens Books","Schoolleven","","03/10/2022 - 12:10"
"","Wat voel jij?","3 sterren","3+","Pauline Oud (auteur)","Pauline Oud (illustrator)","2021","Clavis","Emoties | Gevoelens","","03/10/2022 - 10:53"
"","Wij willen een pannenkoek","3 sterren","3+","Tiny Fisscher (auteur)","Sophie Pluim (illustrator)","2021","Christofoor","Pannenkoeken | Papa | Slim zijn | Stapelverhaal","","19/09/2022 - 11:12"
"","Hond vs Kat","2 sterren","4+","Barbara Jurgens (auteur)","Barbara de Wolf (illustrator)","2021","Moon","Dieren | Honden | Poezen | Vriendschap | Vriendschap met dieren","","19/09/2022 - 11:02"
"","Sjakie en Jopie","2 sterren","4+","Kiki Jaski (auteur)","Madeleine Van der Raad (illustrator)","2021","Leopold","Vrienden","","19/09/2022 - 10:48"
"","Noor en Pol","2 sterren","4+","Kashelle Gourley (auteur)","Skylar Hogan (illustrator)","2021","Flamingo","Klimaatveranderingen | Noordpool | Ijsberen","","14/09/2022 - 18:21"
"","Matroesjka","3 sterren","3+","Marianne de Jong (auteur)","Marianne de Jong (illustrator)","2021","Christofoor","Russische sprookjes","","14/09/2022 - 17:53"
"","Vol met Wol","3 sterren","4+","Mac Barnett (auteur)","Jon Klassen (illustrator)","2021","Ploegsma","Breien","","11/07/2022 - 17:15"
"","Wie heeft er één jonkie meer?","5 sterren","3+","Julia Donaldson (auteur)","Sharon King-Chai (illustrator)","2021","Zeno","","Tellen | Dieren","08/07/2022 - 16:35"
"","Naar de zee","3 sterren","4+","Helen Kellock (auteur)","Helen Kellock (illustrator)","2021","Fontaine Uitgevers","Verdrietig zijn | Thuis | Verlies","","08/07/2022 - 16:32"
"","Oma drinkt thee in de hemel","5 sterren","4+","Fang Su-zhen (auteur)","Sonja Danowski (illustrator)","2021","Clavis","Verlies | Dood | Familie | China","","05/07/2022 - 17:36"
"","Echt boos is wel wat anders","3 sterren","3+","Toon Tellegen (auteur)","Marc Boutavant (illustrator)","2021","Querido","Dierenverhalen | Fabels","","05/07/2022 - 17:24"
"","James is z'n mens kwijt","3 sterren","4+","Rob Biddulph (auteur)","Rob Biddulph (illustrator)","2021","Flamingo","Hond kwijt | Vriendschap","","05/07/2022 - 17:21"
"","Wie fluit de zon wakker?","2 sterren","4+","Daniëlle Schothorst (auteur)","Daniëlle Schothorst (illustrator)","2021","Clavis","Opstaan | Geluk | Moed | Dapper zijn | Doorzettingsvermogen | Natuur | Talenten","","05/07/2022 - 17:13"
"","Krak de krokowil","3 sterren","4+","Bart Van Puyenbroeck (auteur)","Jessica Raes (illustrator)","2021","Clavis","Emoties | Vrienden | Moed","","05/07/2022 - 17:12"
"","Michiel de superheld","3 sterren","3+","Marie Dirkx (auteur)","Laura Allain (illustrator)","2021","De Eenhoorn","Superhelden | Jezelf zijn","","05/07/2022 - 16:31"
"","Amos Muis blijft een dagje thuis","5 sterren","4+","Philip C. Stead (auteur)","Erin E. Stead (illustrator)","2021","Kampen: Paolo","Dieren | Vriendschap","","15/06/2022 - 18:01"
"","14 muisjes gaan naar bed","3 sterren","4+","Kazuo Iwamura (auteur)","Kazuo Iwamura (illustrator)","2021","Clavis","Muizen | Natuur | Bedtijd | Voorlezen","","15/06/2022 - 17:34"
"","Groot gluurboek. Mijn lichaam","3 sterren","5+","Nancy Dickman (auteur)","Adam Howling (illustrator)","2021","Davidsfonds/Infodok","","Menselijk lichaam","08/06/2022 - 18:22"
"","De langste nacht","4 sterren","5+","Yule Hermans (auteur)","Yule Hermans (illustrator)","2021","Pelckmans","Duister | Midwinterzonnewende","","08/06/2022 - 18:16"
"","Welterusten nu!","4 sterren","3+","Jory John (auteur)","Benji Davies (illustrator)","2021","Paolo","Naar bed","","08/06/2022 - 18:07"
"","Muis Mies en het hospice","2 sterren","4+","Lianne Biemond (auteur)","Corrie van der Spek (illustrator)","2021","Paolo","Ziek zijn | Dieren","","08/06/2022 - 18:01"
