"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Sneeuw!","5 sterren","3+","Komako Sakai (auteur)","Komako Sakai (illustrator)","2008","De Eenhoorn","Spelen | Sneeuw | Wachten | Winter","","22/01/2015 - 14:43"
"","Als ik jou was ...","5 sterren","5+","Babette Cole (auteur)","Babette Cole (illustrator)","2008","Zirkoon","Fantaseren | Humor | Rollenpatronen | Slapen gaan | Vaders","","22/01/2015 - 14:43"
"","Het geheim van de winter","5 sterren","8+","Tove Jansson (auteur)","Tove Jansson (illustrator)","2008","Clavis","Fantasy | Filosoferen | Humor | Winter | Winterslaap","","22/01/2015 - 14:33"
"","Vrij","5 sterren","5+","","","2008","Lemniscaat","","Kinderrechten","22/01/2015 - 14:33"
"","Tobie Lolness. De ogen van Elisha","5 sterren","10+","Timothée de Fombelle (auteur)","François Place (illustrator)","2008","Querido","Dictatuur | Fantasy | Natuur | Overleven","","22/01/2015 - 14:33"
"","Papadag","5 sterren","5+","Philip Waechter (auteur)","Philip Waechter (illustrator)","2008","Lemniscaat","Baby's | Opgroeien | Ouderliefde | Vaders | Ouderschap | Verzorgen","","22/01/2015 - 14:33"
"","Alleen op zee","5 sterren","13+","Michael Morpurgo (auteur)","","2008","Clavis","Dapper zijn | Vriendschap | Zee","","22/01/2015 - 14:33"
"","Vluchtgevaar","5 sterren","12+","Mario Demesmaeker (auteur)","","2008","De Eenhoorn","Alcoholisme | Moeders | Puberteit | Verliefd zijn","","22/01/2015 - 14:33"
"","De aankomst","5 sterren","12+","Shaun Tan (auteur)","Shaun Tan (illustrator)","2008","Querido","Migranten","","22/01/2015 - 14:33"
"","Binnendingen","5 sterren","1+","Nathalie Faber (auteur)","","2008","Gottmer","Beeldwoordenboeken | Kijkboeken","","22/01/2015 - 14:33"
