"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Niets zeggen!","4 sterren","12+","Elly de Vries (auteur)","","2006","Sjaloom","Anders zijn | Identiteit | Pesten","","22/01/2015 - 13:59"
"","Hangoor","3 sterren","3+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2006","Mercis","Anders zijn | Pesten | School","","22/01/2015 - 13:58"
"","Eva en het toeval","2 sterren","11+","Claire Hülsenbeck (auteur)","Jeska Verstegen (illustrator)","2006","Lannoo","Anders zijn | Eenzaam zijn | Fantaseren | Leermoeilijkheden | Vriendschap | Boeken","","22/01/2015 - 13:55"
"","Josja Pruis","5 sterren","12+","Harm de Jonge (auteur)","Wouter Tulp (illustrator)","2006","Van Goor","Anders zijn | Boos zijn | Dagboeken | Kindermishandeling | Onbekende vaders | Pleeggezinnen | Jaren '50","","22/01/2015 - 13:54"
"","15","3 sterren","15+","Per Nilsson (auteur)","","2006","Lemniscaat","Anders zijn | Opgroeien | Pesten | Puberteit","","22/01/2015 - 13:49"
"","Fladdertje op zijn kop","3 sterren","4+","Antje Damm (auteur)","Antje Damm (illustrator)","2006","Lannoo","Anders zijn | Vleermuizen","","22/01/2015 - 13:49"
"","Het jongensboek","4 sterren","12+","E. Lockhart (auteur)","","2006","Uitgeverij De Fontein","Anders zijn | Dagboeken | Verliefd zijn | Vriendschap | Chicklit","","22/01/2015 - 13:49"
"","Chocolade en limoen","3 sterren","9+","Lieve Pultau (auteur)","Ellen Cornelis (illustrator)","2006","Davidsfonds/Infodok","Anders zijn | Uiterlijk | Verliefd zijn | Wedstrijden","","22/01/2015 - 13:48"
"","Elmer en Roosje","3 sterren","4+","David McKee (auteur)","David McKee (illustrator)","2006","Van Goor","Anders zijn | Kleuren | Olifanten","","22/01/2015 - 12:17"
"","Ben zo terug","4 sterren","11+","Sarah Weeks (auteur)","","2006","Lemniscaat","Anders zijn | Armoede | Gehandicapten | Onbekende vaders | Psychische problemen | Zoektochten","","22/01/2015 - 12:17"
"","De buren van Jules","4 sterren","2+","Annemie Berebrouckx (auteur)","Annemie Berebrouckx (illustrator)","2006","Zwijsen","Anders zijn | Interculturele samenleving","","22/01/2015 - 12:17"
"","Kloddertje","4 sterren","4+","Lionel Le Néouanic (auteur)","Lionel Le Néouanic (illustrator)","2006","Lemniscaat","Anders zijn | Kleuren | Spelen | Vormen","","22/01/2015 - 12:16"
"","Florian Knol","4 sterren","10+","Guus Kuijer (auteur)","Peter-Paul Rauwerda (illustrator)","2006","Querido","Anders zijn | Bejaarden | Dementie | Filosoferen | Meisjes/jongens | Vriendschap","","22/01/2015 - 12:16"
"","Jigsaw","3 sterren","13+","Carol Hedges (auteur)","","2006","Facet","Anders zijn | Zelfdoding | Eetstoornissen","","22/01/2015 - 12:16"
"","Lieve lieve","2 sterren","4+","Milja Praagman (auteur)","Milja Praagman (illustrator)","2006","Lannoo","Anders zijn | Verliefd zijn | Vriendschap","","22/01/2015 - 12:16"
"","Kip Kakelbont","4 sterren","4+","Ute Krause (auteur)","Dorothy Palanza (illustrator)","2006","Ploegsma","Anders zijn | Boerderijen | Kippen | Kleuren | Pasen | Eieren","","22/01/2015 - 12:16"
"","De geest van Pegasus","4 sterren","14+","Harm Tilstra (auteur)","","2006","Afijn","Anders zijn | Circus","","22/01/2015 - 12:16"
