"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Beer is er weer","4 sterren","3+","Tammi Sauer (auteur)","Dan Taylor (illustrator)","2018","Flamingo","Bruine beer | Vriendschap met dieren","","09/06/2020 - 09:45"
"","Julian is een zeemeermin","4 sterren","4+","Jessica Love (auteur)","Jessica Love (illustrator)","2018","Randazzo","Diversiteit | Zeemeerminnen | Identiteit","","18/05/2020 - 16:11"
"","Kleine Struis","4 sterren","5+","Kim Crabeels (auteur)","Marije Tolman (illustrator)","2018","Lannoo","struisvogels | Bang zijn","","08/04/2020 - 10:48"
"","Konijnentango","4 sterren","3+","Daan Remmerts de Vries (auteur)","Ingrid en Dieter Schubert (illustrator)","2018","Hoogland & Van Klaveren","Verliefd zijn | Konijnen","","26/11/2019 - 16:37"
"","Groot of klein","4 sterren","3+","Agnese Baruzzi (auteur)","Agnese Baruzzi (illustrator)","2018","De Vier Windstreken","","Tegenstellingen","30/04/2019 - 09:41"
"","Pup en Kit","4 sterren","5+","Edward Van de Vendel (auteur)","Floor de Goede (illustrator)","2018","De Eenhoorn","Eerste lezers | Honden | Katten","","01/04/2019 - 12:44"
"","Broer & Zus - Zus & Broer","4 sterren","3+","Rocio Bonilla (auteur)","Rocio Bonilla (illustrator)","2018","De Vier Windstreken","Broers en zussen","","27/03/2019 - 09:55"
"","Jij & Ik","4 sterren","5+","Theo Olthuis, Annie M.G. Schmidt, Sandrine Lambert, Willem Wilmink, Bas Rompa, Jaap Robben, Ted van Lieshout, ... (auteur)","Martijn van der Linden (illustrator)","2018","Davidsfonds/Infodok","Poëzie","","05/03/2019 - 10:02"
"","Ik neem je mee","4 sterren","3+","Linde Faas (auteur)","Linde Faas (illustrator)","2018","Lemniscaat","Verbeelding | Vrienden | Tekenen","","05/03/2019 - 10:01"
"","Bijzondere keus, meneer de reus","4 sterren","4+","Erik van Os, Elle van Lieshout (auteur)","Job van Gelder (illustrator)","2018","Rubinstein","Eten | Drinken","","01/03/2019 - 11:58"
"","Mijn wonderlijke oom","4 sterren","4+","Yvonne Jagtenberg (auteur)","Yvonne Jagtenberg (illustrator)","2018","Rubinstein","Fantaseren | Spelen","","24/01/2019 - 23:19"
"","Viktor","4 sterren","4+","Jaques Maes, Lise Braekers (auteur)","Jaques Maes, Lise Braekers (illustrator)","2018","Van Halewyck","Dromen | Jacht | Spijt hebben","","24/01/2019 - 21:33"
"","Als verdriet op bezoek komt","4 sterren","5+","Eva Eland (auteur)","Eva Eland (illustrator)","2018","Leopold","","Verdrietig zijn","08/01/2019 - 13:45"
"","Een boek vol puntjes","4 sterren","3+","Xavier Deneux (auteur)","","2018","Oogappel","Dieren | Tellen","","18/12/2018 - 11:31"
"","Allemaal vriendjes","4 sterren","4+","Marianne Busser, Ron Schröder (auteur)","Mark Janssen (illustrator)","2018","Moon","Vriendschap | Gedichten","","03/12/2018 - 10:39"
"","Oma Vogeltje","4 sterren","4+","Benji Davies (auteur)","Benji Davies (illustrator)","2018","Luitingh-Sijthoff","Logeren | Vriendschap met dieren | Grootouders","","28/11/2018 - 22:48"
"","Een warm dekentje","4 sterren","4+","Nathalie Slosse (auteur)","Marlies van Dijck (illustrator)","2018","Van Halewyck","Vriendschap met dieren | Afscheid | Dood | Euthanasie","","28/11/2018 - 15:46"
"","Wat als?","4 sterren","5+","Ine De Volder (auteur)","Michaël Olbrechts (illustrator)","2018","Clavis","Fantaseren","","28/11/2018 - 13:52"
"","Papperdidas en de Sint","4 sterren","4+","Kristien Dieltiens (auteur)","Seppe  Van den Berghe (illustrator)","2018","Abimo","Sinterklaas","","28/11/2018 - 13:50"
"","Tijn Konijn heeft honger","4 sterren","4+","Claudia Rueda (auteur)","Claudia Rueda (illustrator)","2018","Gottmer","Helpen | Honger","","28/11/2018 - 10:04"
"","Drop, het stoute eendje","4 sterren","3+","Catharina Valckx (auteur)","","2018","Gottmer","Stout zijn | Lief zijn","","25/11/2018 - 21:36"
"","Wat een beestenbende","4 sterren","3+","Susanna Isern (auteur)","Rocio Bonilla (illustrator)","2018","De Vier Windstreken","Opruimen | Gehoorzamen | Dromen","","19/11/2018 - 15:48"
"","Haren vol banaan","4 sterren","5+","Erik van Os (auteur)","Noëlle Smit (illustrator)","2018","Rubinstein","Liedjes","","19/11/2018 - 15:45"
"","Een steen voor Sacha","4 sterren","5+","","Aaron Becker (illustrator)","2018","Paolo","Geschiedenis","","07/11/2018 - 12:14"
"","Van twee ridders","4 sterren","5+","Imme Dros (auteur)","Harrie Geelen (illustrator)","2018","Querido","Tweelingen | Verkeersongevallen | Zorgen maken","","29/10/2018 - 15:40"
"","Het mooie dorpje Mooiezon","4 sterren","4+","Edward Van de Vendel (auteur)","Suzan T'Hooft (illustrator)","2018","De Eenhoorn","Helpen | Vriendschap","","23/10/2018 - 15:45"
"","Aap op Straat","4 sterren","3+","Leo Timmers (auteur)","Leo Timmers (illustrator)","2018","Querido","Vervoermiddelen | Humor","","17/10/2018 - 16:29"
"","Het wonder van het ei","4 sterren","3+","Andreas Német (auteur)","Hans-Christian Schmidt (illustrator)","2018","De Vier Windstreken","Eieren | Vogels","","17/10/2018 - 16:09"
"","Het geheugen van een olifant","4 sterren","4+","Wessel Sandtke (auteur)","Jan Jutte (illustrator)","2018","Lemniscaat","Feesten | Dieren | Denken | Vergeten","","17/10/2018 - 16:05"
"","Eiland","4 sterren","4+","Mark Janssen (auteur)","","2018","Lemniscaat","Avontuur | Schipbreukelingen | Helpen","","03/10/2018 - 13:38"
"","Mijn wereld in het klein","4 sterren","4+","Japser Léonard (auteur)","","2018","Lannoo","Kijk- en zoekboek","","02/10/2018 - 20:21"
"","Kleine August","4 sterren","4+","Stefan Boonen (auteur)","Anke Rymenams (illustrator)","2018","De Eenhoorn","Circus | weglopen | Klein zijn","","11/09/2018 - 12:46"
"","Pulletje","4 sterren","3+","Marco Kunst (auteur)","Henriette Boerendans (illustrator)","2018","Gottmer","Eenden | Kuikens | Opgroeien","","11/09/2018 - 09:28"
"","Pas op, een krokodil!","4 sterren","4+","Nicola O'Byrne (auteur)","Nicola O'Byrne (illustrator)","2018","Gottmer","krokodillen | Helpen","","28/08/2018 - 16:59"
"","Vos en Haas","4 sterren","5+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2018","Lannoo","Feesten","","13/08/2018 - 16:45"
"","De muis en de muur","4 sterren","3+","Britta Teckentrup (auteur)","Britta Teckentrup (illustrator)","2018","Gottmer","Bang zijn | Vooroordelen","","11/07/2018 - 12:18"
"","Van mij!","4 sterren","3+","Jeff Mack (auteur)","Jeff Mack (illustrator)","2018","Flamingo","Hebzucht | Jaloers zijn","","25/06/2018 - 16:43"
"","Twaalf maanden in het bos","4 sterren","4+","Emilia Dziubak (auteur)","","2018","Gottmer","","Bossen | Seizoenen","19/06/2018 - 15:46"
"","Blokje om","4 sterren","3+","","Judith Vanistendael (illustrator)","2018","Querido","Vormen | Kleuren | Dieren","","19/06/2018 - 15:27"
"","Het allermooiste boek over oerdieren","4 sterren","5+","Tom Jackson (auteur)","Val Walerczuk (illustrator)","2018","Gottmer","","Prehistorie | Dieren","13/05/2018 - 14:17"
"","Ossip en de onverwachte reis","4 sterren","4+","Annemarie van Haeringen (auteur)","Annemarie van Haeringen (illustrator)","2018","Leopold","Avontuur | Kabouters","","13/05/2018 - 13:48"
