"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Ik ben een konijn","4 sterren","2+","Ole Risom (auteur)","Richard Scarry (illustrator)","2022","Rubinstein","Dieren | Seizoenen","","05/01/2024 - 16:25"
"","Wat at krab?","4 sterren","1-","","Inge Rylant (illustrator)","2021","Pelckmans","Dieren","","20/03/2022 - 13:01"
"","Zit mier hier?","4 sterren","1-","","Inge Rylant (illustrator)","2021","Pelckmans","Dieren","","10/03/2022 - 16:31"
"","Voor de liefste OMA van de wereld","4 sterren","1+","Bette Westera (auteur)","Martijn van der Linden (illustrator)","2021","Lannoo","Oma | Dieren | Liefde","","14/02/2022 - 16:17"
"","Ukkie","4 sterren","1+","Lu Fraser (auteur)","Kate Hindley (illustrator)","2020","Querido","Opgroeien | Dapper zijn | Dieren | Zelfvertrouwen","","01/12/2020 - 08:55"
"","Dier van hier","4 sterren","2+","Jasper Van Gestel (auteur)","Jasper Van Gestel (illustrator)","2020","Lannoo","Dieren","","13/11/2020 - 18:15"
"","Trippelende tijger","4 sterren","2+","Philippa Leathers (auteur)","Philippa Leathers (illustrator)","2018","Lemniscaat","Tijgers | Dieren","","28/08/2018 - 13:52"
"","Van wie is die staart?","4 sterren","2+","Joukje Akveld (auteur)","Martijn van der Linden (illustrator)","2017","Gottmer","Dieren","","19/03/2018 - 12:49"
"","Mmm ... een taart!","4 sterren","2+","Susanne Strasser (auteur)","Susanne Strasser (illustrator)","2016","Hoogland & Van Klaveren","Dieren | Helpen | Snoepen","","22/03/2016 - 15:02"
"","Verstoppertje!","4 sterren","2+","Hector Dexet (auteur)","Hector Dexet (illustrator)","2015","De Eenhoorn","Zoekboeken | Dieren","","02/12/2015 - 16:56"
"","Ik voel, ik voel ... een beer","4 sterren","1+","Xavier Deneux (auteur)","Xavier Deneux (illustrator)","2015","Gottmer","Dieren","","01/10/2015 - 16:49"
"","Dieren","4 sterren","2+","Pieter Gaudesaboos (auteur)","Pieter Gaudesaboos (illustrator)","2015","Lannoo","Dieren | Speelgoed","","24/06/2015 - 16:18"
"","Dansen op een web","4 sterren","2+","Marianne Dubuc (auteur)","Marianne Dubuc (illustrator)","2014","Abimo","Dansen | Spelen | Dieren","","13/02/2015 - 13:55"
