"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Yanti","3 sterren","6+","Haryanti Frateur (auteur)","Marie Van Praag (illustrator)","2018","Studio Sesam","Migratie | Identiteit | Adoptie | Meerstemmigheid","","02/03/2022 - 10:06"
"","Timo en het zachte witte licht","1 ster","3+","Margreet Meijer (auteur)","Kaly Cotteleer (illustrator)","2018","Graviant Educatieve Uitgaven","Rouwverwerking","","20/06/2021 - 11:35"
"","Opa & Sophie","1 ster","7+","Marijke Witman (auteur)","Mientje Meussen (illustrator)","2018","Graviant Educatieve Uitgaven","Fysieke beperking | Grootouders","","13/06/2021 - 22:55"
"","Drakendal","3 sterren","11+","Kristien Dieltiens (auteur)","Seppe van den Berghe (illustrator)","2018","De Eenhoorn","Vriendschap | Groeien | Opgroeien | volhouden","","21/11/2020 - 16:11"
"","Oscar en Felix","3 sterren","4+","Annick Beyers (auteur)","Lucy Elliot (illustrator)","2018","Bakermat","Knuffels | Vriendschap","","08/11/2020 - 18:58"
"","Dubbel ! in de tuin","3 sterren","1+","Smriti Prasadam-Halls (auteur)","Lorna Scobie (illustrator)","2018","Lemniscaat","Insecten | Tuinen","","05/08/2020 - 09:47"
"","Bizar","4 sterren","12+","Sjoerd Kuyper (auteur)","","2018","Hoogland & Van Klaveren","Liefde | Dagboeken | Filosoferen","","25/06/2020 - 17:11"
"","Beer is er weer","4 sterren","3+","Tammi Sauer (auteur)","Dan Taylor (illustrator)","2018","Flamingo","Bruine beer | Vriendschap met dieren","","09/06/2020 - 09:45"
"","Julian is een zeemeermin","4 sterren","4+","Jessica Love (auteur)","Jessica Love (illustrator)","2018","Randazzo","Diversiteit | Zeemeerminnen | Identiteit","","18/05/2020 - 16:11"
"","Kijken voor kinderen","3 sterren","10+","David Hockney, Martin Gayford (auteur)","Rose Blake (illustrator)","2018","Lemniscaat","","Kunstenaars | Kunstgeschiedenis | Kunsteducatie | Encyclopedieën","12/05/2020 - 15:40"
"","Het geheim van Sinterklaas","3 sterren","8+","Bart van Nuffelen (auteur)","Tim Van den Abeele (illustrator)","2018","De Eenhoorn","Sinterklaas | Afscheid | Grootouders","","12/05/2020 - 15:02"
"","De lantaarnaansteker","5 sterren","9+","Aline Sax (auteur)","Ann de Bode (illustrator)","2018","De Eenhoorn","Vriendschap | Diversiteit | Eenzaam zijn","","28/04/2020 - 16:41"
"","Caraval","4 sterren","14+","Stephanie Garber (auteur)","Erin Fitzsimmons, Ray Shappell (illustrator)","2018","Luitingh-Sijthoff","Fantasy","","08/04/2020 - 13:27"
"","Kleine Struis","4 sterren","5+","Kim Crabeels (auteur)","Marije Tolman (illustrator)","2018","Lannoo","struisvogels | Bang zijn","","08/04/2020 - 10:48"
"","Meester Legende","3 sterren","14+","Stephanie Garber (auteur)","Erin Fitzsimmons (illustrator)","2018","Luitingh-Sijthoff","Fantasy","","08/04/2020 - 10:14"
"","Koken met kikker","2 sterren","5+","naar Max Velthuijs (auteur)","naar Max Velthuijs (illustrator)","2018","Leopold","Koken | Vrienden | Seizoenen","","09/03/2020 - 08:28"
"","Newtons Knikkerbaan","3 sterren","10+","Rob Colson (auteur)","Eric Smith (illustrator)","2018","Davidsfonds/Infodok","","Wetenschap | Ontdekken","23/12/2019 - 20:48"
"","De beer naar wammerswald","4 sterren","9+","Stefan Boonen (auteur)","Tom Schoonooghe (illustrator)","2018","Van Halewyck","Dieren","","23/12/2019 - 20:40"
"","Ik prik","5 sterren","4+","Kim Crabeels (auteur)","Julie Van Hove (illustrator)","2018","Lannoo","Hooggevoeligheid","","23/12/2019 - 20:37"
"","De Nachtwacht van Rembrandt van Rijn","2 sterren","8+","Ceciel de Bie, Reinoud Leenen (auteur)","Georgien Overwater, Ceciel de Bie (illustrator)","2018","Big Balloon Publishers","","Kunsteducatie | Kunst | Schilderkunst","18/12/2019 - 22:32"
"","Konijnentango","4 sterren","3+","Daan Remmerts de Vries (auteur)","Ingrid en Dieter Schubert (illustrator)","2018","Hoogland & Van Klaveren","Verliefd zijn | Konijnen","","26/11/2019 - 16:37"
"","De Kerstmisaurus","4 sterren","8+","Tom Fletcher (auteur)","Shane Devries (illustrator)","2018","Billy Bones","Dinosaurussen | Kerstverhaal","","05/11/2019 - 10:06"
"","De molen van Piet Mondriaan","1 ster","9+","Ceciel de Bie, Reinoud Leenen (auteur)","Georgien Overwater, Ceciel de Bie (illustrator)","2018","","","Kunst | Schilderkunst","05/11/2019 - 09:48"
"","Ada Dapper, wetenschapper","4 sterren","8+","Andrea Beaty (auteur)","David Roberts (illustrator)","2018","Uitgeverij Nieuwezijds","Wetenschap | Opgroeien | Ontdekken | Diversiteit","","04/11/2019 - 12:36"
"","Storm en de uitvinding van het voetbal","3 sterren","8+","Jan Birck (auteur)","Jan Birck (illustrator)","2018","Condor","Vikingen | Voetbal | Avontuur","","21/10/2019 - 14:41"
"","Truth or Dance","4 sterren","16+","Chinouk Thijssen (auteur)","","2018","Clavis","Ballet | Vriendschap | chantage | bedreiging | Racisme | Dansen | Jaloers zijn","","02/10/2019 - 16:40"
"","De laatste perzik","3 sterren","3+","Gus Gordon (auteur)","Gus Gordon (illustrator)","2018","Paolo","Insecten | Eten | Natuur | Lief zijn","","02/10/2019 - 15:50"
"","Ella, het swingende eendje","3 sterren","4+","Suzan Overmeer (auteur)","Myriam Berenschot (illustrator)","2018","Clavis","Muziek | Jazz | Vriendschap | Jezelf zijn","","09/09/2019 - 12:32"
"","Piraat Blunderbaard","3 sterren","7+","Amy Sparkes (auteur)","Ben Cort (illustrator)","2018","Billy Bones","Piraten | Doorzettingsvermogen | Humor","","09/09/2019 - 11:53"
"","Hartenstorm/Stormhart","5 sterren","12+","Annette Herzog (auteur)","Katrine Clante, Rasmus Bregnhoi (illustrator)","2018","Querido","Puberteit | Verliefd zijn","","28/08/2019 - 12:11"
"","Knettergek van kevers","4 sterren","10+","Owen Davey (auteur)","Owen Davey (illustrator)","2018","Fontaine Uitgevers","","kevers | Natuur | Insecten","28/08/2019 - 12:09"
"","Kamp Bravo","5 sterren","8+","Stefan Boonen (auteur)","Melvin (illustrator)","2018","De Eenhoorn","Vriendschap | Kamperen | Moed","","28/08/2019 - 12:07"
"","De hemel boven je hoofd","4 sterren","8+","Charlotte Guillain (auteur)","Yuval Zommer (illustrator)","2018","Fontaine Uitgevers","","ons zonnestelsel | de ruimte","28/08/2019 - 12:06"
"","Twee seconden","2 sterren","15+","Elle van den Bogaart (auteur)","","2018","Uitgeverij Holland","Verkeersongevallen","","28/08/2019 - 09:34"
"","De trein naar onmogelijke bestemmingen","3 sterren","10+","P.G. Bell (auteur)","Flavia Sorrentino (illustrator)","2018","Moon","","Reizen | Magie | avontuur","27/08/2019 - 20:35"
"","Er is geen vorm waarin ik pas","3 sterren","15+","Erna Sassen (auteur)","Marlies Visser (illustrator)","2018","Leopold","perfectionisme | Seksualiteit | Verliefd zijn | Verdrietig zijn | Faalangst","","27/08/2019 - 15:40"
"","Een nieuwe dageraad","4 sterren","15+","Alwyn Hamilton (auteur)","","2018","Luitingh-Sijthoff","Avontuur | Woestijnen","","23/07/2019 - 15:33"
"","Jij begint","4 sterren","15+","Kees Spiering (auteur)","Alette Straathof (illustrator)","2018","Luitingh-Sijthoff","Poëzie | Gedichten","","23/07/2019 - 15:27"
"","Mestzilla","3 sterren","6+","James Foley (auteur)","","2018","De Eenhoorn","Uitvindingen | Uitvinders | Stripverhalen","","17/07/2019 - 21:16"
"","Het zwaard van grootoom Serafijn","1 ster","9+","Mark Tijsmans (auteur)","Marc-Aurèle Versini (illustrator)","2018","Van Halewyck","Avontuur | Kastelen","","17/07/2019 - 21:13"
"","Het vette vieze proefjes boek","3 sterren","10+","Kris Hirschmann (auteur)","Santy Gutiérrez (illustrator)","2018","Condor","Wetenschap | proefjes | Vies zijn","","26/06/2019 - 16:03"
"","De Beesten van Grimhart","4 sterren","9+","Kieran Larwood (auteur)","David Wyatt (illustrator)","2018","Gottmer","Fantasy | Avontuur","","26/06/2019 - 14:54"
"","Hazels pentakel","2 sterren","13+","Marte Jongbloed (auteur)","","2018","Luitingh-Sijthoff","","","26/06/2019 - 14:48"
"","Niemandsjongen","4 sterren","12+","Katherine Marsh (auteur)","","2018","Luitingh-Sijthoff","Vluchtelingen","","25/06/2019 - 10:46"
"","Op zoek naar de blauwe wortel","1 ster","7+","Sébastien Telleschi (auteur)","","2018","Van Halewyck","Konijnen | Beroepen | Kijk- en zoekboek","","13/06/2019 - 15:40"
"","Lees je mee(r)","4 sterren","10+","verschillende auteurs (auteur)","Sabien Clement (illustrator)","2018","De Eenhoorn","leesplezier","","13/06/2019 - 15:06"
"","Super Normaal","3 sterren","9+","Greg James, Chris Smith (auteur)","Erica Salcedo (illustrator)","2018","Moon","Actie | Avontuur | Vriendschap | Fantasie","","29/05/2019 - 16:01"
"","Bekeken","2 sterren","10+","Gerard van Gemert (auteur)","Conz (illustrator)","2018","Clavis","Voetbal | Vriendschap","","29/05/2019 - 16:00"
"","Het raadsel van de reuzen","2 sterren","7+","Mack (auteur)","","2018","Clavis","","Dinosaurussen","29/05/2019 - 15:08"
"","De olifant","5 sterren","6+","Jenni Desmond (auteur)","Jenni Desmond (illustrator)","2018","Lemniscaat","","Zoogdieren | Olifanten","13/05/2019 - 11:56"
"","Van niets naar iets","4 sterren","12+","Alyssa Hollingsworth (auteur)","","2018","Lemniscaat","Vriendschap | Afghanistan | Vluchtelingen | Muziekinstrumenten","","08/05/2019 - 17:24"
"","Dodelijk bericht","1 ster","14+","Folkert Oldersma (auteur)","","2018","Clavis","Zelfdoding | Cyberpesten","","08/05/2019 - 11:18"
"","De grondel & de garnaal","4 sterren","9+","Geert-Jan Roebers (auteur)","Margot Westermann (illustrator)","2018","Gottmer","","Dieren | Vriendschap | Natuur","08/05/2019 - 11:02"
"","Een wereld vol ontdekkingen","4 sterren","8+","Richard Platt (auteur)","James Brown (illustrator)","2018","Lemniscaat","Uitvindingen | Ontdekken","","08/05/2019 - 10:33"
"","Elfmeisje en Raafjongen","3 sterren","9+","Marcus Sedgwick (auteur)","Pete Williamson (illustrator)","2018","Condor","Fantasie | Humor | Fabels | Elfjes","","07/05/2019 - 21:17"
"","Toverkleuren-Wie speelt er in de regen?","1 ster","1+","Surya Sajnani (auteur)","Surya Sajnani (illustrator)","2018","Ploegsma","","Dieren","07/05/2019 - 12:12"
"","Oceaan","4 sterren","8+","Emmanuelle Grundmann (auteur)","Hélène Druvert (illustrator)","2018","","","Milieu | oceaan | Zee | Zeedieren | Strand","07/05/2019 - 11:52"
