"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Niets zeggen!","4 sterren","12+","Elly de Vries (auteur)","","2006","Sjaloom","Anders zijn | Identiteit | Pesten","","22/01/2015 - 13:59"
"","Seppe is een trein","3 sterren","9+","Gil vander Heyden (auteur)","Wout Olaerts (illustrator)","2006","Afijn","Gehandicapten | Jaloers zijn | Pesten | Vriendschap | Macht","","22/01/2015 - 13:58"
"","Hangoor","3 sterren","3+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2006","Mercis","Anders zijn | Pesten | School","","22/01/2015 - 13:58"
"","Hoe verliefd mag je zijn?","4 sterren","13+","Katarina von Bredow (auteur)","","2006","Lemniscaat","Echtscheiding | Eenoudergezinnen | Opgroeien | Pesten | Verliefd zijn | Vriendschap | Relaties","","22/01/2015 - 13:58"
"","De stalker","2 sterren","12+","Bobje Goudsmit (auteur)","","2006","Uitgeverij Holland","Dood | Geheimen | Pesten | Geesten","","22/01/2015 - 13:54"
"","De 1001 geheimen van Eva Zout","5 sterren","10+","Judith Eiselin (auteur)","","2006","Querido","Geheimen | Pesten | School | Vriendschap","","22/01/2015 - 13:54"
"","Een duik in het diepe","3 sterren","7+","Peter Vervloed (auteur)","Joyce van Oorschot (illustrator)","2006","Zwijsen","Helden | Pesten | Zwemmen | Discriminatie","","22/01/2015 - 13:54"
"","15","3 sterren","15+","Per Nilsson (auteur)","","2006","Lemniscaat","Anders zijn | Opgroeien | Pesten | Puberteit","","22/01/2015 - 13:49"
"","Getekend","2 sterren","12+","Mario Demesmaeker (auteur)","","2006","De Eenhoorn","Pesten | Uiterlijk | Ongeval","","22/01/2015 - 13:49"
"","Littekens","3 sterren","12+","Anja Feliers (auteur)","","2006","Manteau","Dood | Kindermishandeling | Pesten","","22/01/2015 - 13:48"
"","De passie van de puber","5 sterren","14+","Frank Adam (auteur)","","2006","Davidsfonds/Infodok","Pesten | Puberteit","","22/01/2015 - 13:48"
"","Mijn allerbeste vriendje","4 sterren","5+","Carl Norac (auteur)","Claude K. Dubois (illustrator)","2006","Gottmer","Pesten | Verhuizen | Vriendschap","","22/01/2015 - 13:48"
"","Luna komt op tv","4 sterren","9+","Els Hoebrechts (auteur)","Helen van Vliet (illustrator)","2006","Zwijsen","Muziek | Pesten | Televisie","","22/01/2015 - 13:48"
"","Zwart/wit","3 sterren","14+","Jon Ewo (auteur)","","2006","Davidsfonds/Infodok","Pesten","","22/01/2015 - 12:17"
"","Muffin","4 sterren","11+","Anna Jansen-Gronkowska (auteur)","","2006","Van Goor","Dik zijn | Pesten | School | Vriendschap | Sport","","22/01/2015 - 12:17"
"","Oranje boven","3 sterren","9+","Petra Cremers (auteur)","","2006","Uitgeverij Holland","Pesten","","22/01/2015 - 12:17"
"","Gloria","5 sterren","5+","Erika Cotteleer (auteur)","Erika Cotteleer (illustrator)","2006","Afijn","Eenzaam zijn | Pesten | Vriendschap met dieren","","22/01/2015 - 12:16"
"","Raak","4 sterren","13+","Mats Wahl (auteur)","","2006","Davidsfonds/Infodok","Detectives | Drugs | Pesten | Racisme | Neonazisme","","22/01/2015 - 12:16"
"","Alles is anders","3 sterren","9+","Corine Naranji (auteur)","Veronica Nahmias (illustrator)","2006","Clavis","Pesten | Vluchtelingen","","22/01/2015 - 12:16"
"","Lief-liefde-geliefd","2 sterren","10+","Mirjam Oldenhave (auteur)","","2006","Ploegsma","Pesten | Vriendschap","","22/01/2015 - 12:16"
"","Niet meer dan lucht","3 sterren","14+","Veerle Vrindts (auteur)","","2006","Clavis","Chatten | Eenoudergezinnen | Onbekende vaders | Pesten | Eetstoornissen","","22/01/2015 - 12:16"
