"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Verkleden!","3 sterren","2+","Giuliano Ferri (auteur)","Giuliano Ferri (illustrator)","2020","De Vier Windstreken","Verkleden | maskers | Diversiteit","","02/07/2020 - 16:46"
"","Olli is een olifant","3 sterren","2+","Diederikje Bok (auteur)","Hein Mevissen (illustrator)","2014","Leopold","Olifanten | Dieren | Verkleden","","13/02/2015 - 13:55"
"","Rosalie verkleedt zich","4 sterren","2+","Brigitte Minne (auteur)","An Candaele (illustrator)","2014","De Eenhoorn","Verkleden","","22/01/2015 - 15:24"
"","Pien is Sinterklaas","3 sterren","2+","Judith Koppens (auteur)","Judith Koppens (illustrator)","2013","Manteau","Sinterklaas | Verkleden","","22/01/2015 - 15:18"
"","Het grote beestenverkleedfeest","4 sterren","2+","Marianne Dubuc (auteur)","Marianne Dubuc (illustrator)","2012","Querido","Dieren | Carnaval | Verkleden | Feesten","","22/01/2015 - 15:05"
"","Pip en Posy en het enge monster","4 sterren","2+","Axel Scheffler (auteur)","Axel Scheffler (illustrator)","2011","Gottmer","Dieren | Koken | Plagen | Monsters | Verkleden","","22/01/2015 - 14:57"
"","Ik verkleed me","2 sterren","2+","Frank Daenen (auteur)","Frank Daenen (illustrator)","2009","Clavis","Dieren | Verkleden","","22/01/2015 - 14:53"
"","Joppie verkleedt zich","2 sterren","2+","Annemarie van der Heijden (auteur)","Annemarie van der Heijden (illustrator)","2010","Clavis","Verkleden | Spelen","","22/01/2015 - 14:46"
"","Feest met Muis!","4 sterren","2+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2009","Leopold","Dieren | Feesten | Slapen gaan | Verkleden | Vriendschap | Winkelen | Koken","","22/01/2015 - 14:33"
"","Jules viert carnaval","3 sterren","2+","Annemie Berebrouckx (auteur)","Annemie Berebrouckx (illustrator)","2006","Zwijsen","Carnaval | Verkleden","","22/01/2015 - 12:17"
"","Dat wil ik ook!","3 sterren","2+","Dirk Nielandt (auteur)","An Candaele (illustrator)","2005","Davidsfonds/Infodok","Spelen | Verkleden","","22/01/2015 - 11:42"
