"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Sint wil op vakantie","2 sterren","4+","Bieke Stals (auteur)","Ineke Marynissen (illustrator)","2009","Clavis","Vakantie | Sinterklaas | Kleding","","22/01/2015 - 14:45"
"","Amerigo is ziek","4 sterren","3+","Bette Westera (auteur)","Annemarie van Haeringen (illustrator)","2009","Leopold","Sinterklaas","","22/01/2015 - 14:44"
"","Vind je dit grappig, Sint?","3 sterren","5+","Patricia David (auteur)","Eline van Lindenhuizen (illustrator)","2009","Clavis","Sinterklaas","","22/01/2015 - 14:43"
"","Rikki helpt Sinterklaas","2 sterren","4+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2009","Clavis","Sinterklaas","","22/01/2015 - 14:43"
"","Het grote voorleesboek van Sinterklaas","2 sterren","5+","Selma Noort (auteur)","Tineke van der Stelt (illustrator)","2009","Leopold","Kinderliederen | Sinterklaas","","22/01/2015 - 14:43"
"","Pom Ti Dom viert Sinterklaas","3 sterren","5+","Kim van Kooten (auteur)","Noëlle Smit (illustrator)","2009","Gottmer","Sinterklaas | Delen | Prinsessen","","22/01/2015 - 14:43"
"","Sinterklaas en Pierewiet","2 sterren","3+","Betty Sluyzer (auteur)","Suzanne Diederen (illustrator)","2009","Mercis","Sinterklaas | Ondeugend zijn","","22/01/2015 - 14:43"
"","Het grote Sinterklaas versjes en verhalen boek","3 sterren","5+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2009","Kluitman","Sinterklaas","","22/01/2015 - 14:43"
"","Het heerlijkste Sinterklaas voorleesboek","4 sterren","5+","Annie M.G. Schmidt, Miep Diekmann, Imme Dros (auteur)","Fiep Westendorp, Thé Tjong-Khing, Rotraut Susanne Berner (illustrator)","2009","Querido","Sinterklaas","","22/01/2015 - 14:43"
"","Het grote Sinterklaasboek","4 sterren","6+","Inge Bergh, Inge Misschaert (auteur)","Jurgen Walschot (illustrator)","2009","De Eenhoorn","Feesten | Sinterklaas","","22/01/2015 - 14:43"
