"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De wilde heks. De wraak van Chimaera","2 sterren","10+","Lene Kaaberbøl (auteur)","","2016","Lannoo","Heksen | Natuur | Dieren","","17/10/2016 - 18:43"
"","Heksenheibel","2 sterren","9+","Sibéal Pounder (auteur)","Laura Ellen Anderson (illustrator)","2015","Memphis Belle","Heksen | Avontuur | Vriendschap","","04/02/2016 - 16:29"
"","De Kikkerkol","2 sterren","9+","Reggie Naus (auteur)","Kees De Boer (illustrator)","2015","Ploegsma","Trollen | Avontuur | Heksen","","09/06/2015 - 15:34"
"","Het vuur","2 sterren","12+","James Patterson, Jill Dembowski (auteur)","","2013","Cargo","Oorlog | Dood | Heksen","","22/01/2015 - 15:18"
"","Heksengeheim","2 sterren","9+","Rien Broere (auteur)","Riske Lemmens (illustrator)","2010","Clavis","Vooroordelen | Heksen","","22/01/2015 - 14:46"
"","Drakenbloed en kamillethee","2 sterren","9+","Joke Reijnders (auteur)","Elly Hees (illustrator)","2008","Leopold","Draken | Heksen","","22/01/2015 - 14:26"
"","Het heksenhotel","2 sterren","11+","Anna van Praag (auteur)","","2008","Leopold","Heksen | Ierland","","22/01/2015 - 14:15"
"","Heksengedoe","2 sterren","12+","Emily Gould, Zareen Jaffery (auteur)","","2008","The House of Books","Heksen | Magie","","22/01/2015 - 14:15"
"","Het meisje zonder spiegelbeeld","2 sterren","10+","Ton van Reen (auteur)","","2006","Van Goor","Griezelen | Heksen | Vampiers","","22/01/2015 - 13:49"
"","Het grote heksenboek","2 sterren","9+","Paul Biegel, Else van Erkel, Marianne Witte (auteur)","Saskia Halfmouw (illustrator)","2005","Uitgeverij Holland","Heksen","","22/01/2015 - 12:16"
"","Snuffelen in het Nachtboek van Penne de Heks en andere Geheimen","2 sterren","9+","Leny van Grootel (auteur)","Saskia Halfmouw (illustrator)","2005","Uitgeverij Holland","Heksen | Spionage | Spoken | Toveren | Mysteries","","22/01/2015 - 12:15"
"","Je bent zelf een heks!","2 sterren","9+","Erna Sassen (auteur)","Elly Hees (illustrator)","2005","Leopold","Heksen | School","","22/01/2015 - 12:03"
