"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De verdwenen Magiër","3 sterren","12+","Piers Torday (auteur)","Ben Mantle (illustrator)","2019","Luitingh-Sijthoff","Fantasie | Magische wezens | Oorlogstrauma's | Avontuur | Hoop | W.O. II","","02/07/2020 - 17:43"
"","Twee fonkelrode sterren in de blinkend witte sneeuw","4 sterren","12+","Davide Morosinotto (auteur)","Simone Tso (illustrator)","2020","Fantoom","Oorlog | Oorlogsverhalen | Dagboeken | Rusland | Vriendschap | Familie | W.O. II | Tweelingen","","25/06/2020 - 17:14"
"","Ons kasteel aan zee","2 sterren","10+","Lucy Strange (auteur)","","2020","Gottmer","W.O. II","","08/06/2020 - 16:08"
"","Niemand ziet het","3 sterren","9+","Dolf Verroen (auteur)","Charlotte Dematons (illustrator)","2019","Leopold","Homoseksualiteit | Opgroeien | W.O. II","","17/02/2020 - 09:56"
"","Een pop voor Hannah","3 sterren","10+","Peggy Poppe (auteur)","Ann de Bode (illustrator)","2019","De Eenhoorn","Jodenvervolging | W.O. II","","27/03/2019 - 10:05"
"","De poppenmaker van Krakau","4 sterren","12+","R.M. Romero (auteur)","Tomislav Tomic (illustrator)","2017","Van Halewyck","W.O. II | Polen | Poppen","","24/07/2018 - 19:35"
"","Adelaar in de sneeuw","3 sterren","9+","Michael Morpurgo (auteur)","Michael Foreman (illustrator)","2016","Aerial Media Company","W.O. I | W.O. II | Dapper zijn","","26/01/2017 - 19:16"
"","Jongen zonder naam","3 sterren","12+","Bettie Elias (auteur)","","2015","Davidsfonds/Infodok","Jodenvervolging | W.O. II","","01/10/2016 - 20:54"
"","Zij zijn god niet","4 sterren","12+","Roger Vanhoeck (auteur)","","2015","Abimo","W.O. II | Fascisme | Gehandicapten | experimenten","","12/01/2016 - 14:35"
"","Dromen van vrijheid","4 sterren","10+","Lieke van Duin, Truus Huizenga (auteur)","","2015","Leopold","W.O. II | concentratiekampen | Jeugdherinneringen | Nederlands-Indië","","26/10/2015 - 15:34"
