"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Het eerste licht","5 sterren","5+","Tom Mariën (auteur)","Sassafras De Bruyn (illustrator)","2023","Davidsfonds/Infodok","Afscheid | Doodgaan | Transplantatie | Verdrietig zijn","","29/01/2024 - 18:12"
"","Olifant ondersteboven","3 sterren","3+","Jan De Kinder (auteur)","Jan de Kinder (illustrator)","2022","De Eenhoorn","Verdrietig zijn | Vriendschap","","29/05/2023 - 14:03"
"","Vos is verdrietig","3 sterren","4+","Sam Loman (auteur)","Sam Loman (illustrator)","2022","Clavis","Afscheid | Dood | Rouw | Verdrietig zijn","","07/02/2023 - 13:49"
"","Naar de zee","3 sterren","4+","Helen Kellock (auteur)","Helen Kellock (illustrator)","2021","Fontaine Uitgevers","Verdrietig zijn | Thuis | Verlies","","08/07/2022 - 16:32"
"","Tintelvlinders en pantoffelhelden","5 sterren","4+","Simon van der Geest, Hans en Monique Hagen, Pim Lammers, Joke van Leeuwen, Erik van Os, Elle van Lieshout, Bette Westera (auteur)","Sanne te Loo (illustrator)","2021","Querido","Gedichtenbundel | Gevoelens | Blij zijn | Boos zijn | Bang zijn | Verdrietig zijn","","13/05/2022 - 10:05"
"","Kop op, Herman!","5 sterren","3+","Yvonne Jagtenberg (auteur)","Yvonne Jagtenberg (illustrator)","2021","Gottmer","Verdrietig zijn | Huilen","","28/06/2021 - 18:32"
"","Bonkie is niet blij","2 sterren","4+","Gitte Spee (auteur)","Gitte Spee (illustrator)","2021","Leopold","Verdrietig zijn | Ruzie","","13/06/2021 - 22:38"
"","altijd dichtbij","5 sterren","4+","Mark Janssen (auteur)","Mark Janssen (illustrator)","2021","Lemniscaat","Afscheid | Verdrietig zijn | Verlies | Rouwverwerking","","21/05/2021 - 16:53"
"","Waar geluk begint","4 sterren","4+","Eva Eland (auteur)","Eva Eland (illustrator)","2020","Leopold","Geluk | Gelukkig zijn | Verdrietig zijn","","12/05/2020 - 11:34"
"","Het grote verdriet van kikker Cas","2 sterren","5+","Hélène Poncelet (auteur)","Hélène Poncelet (illustrator)","2019","Beefcake Publishing","Rouwverwerking | Vriendschap | Overlijden | Verdrietig zijn","","22/01/2020 - 13:28"
"","Voor altijd","4 sterren","5+","Peter Schreuder Goedheijt (auteur)","Peter Schreuder Goedheijt (illustrator)","2019","Samsara","Dood | Liefde | Rouwverwerking | Verdrietig zijn","","02/10/2019 - 16:37"
