"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Kleine Ridder en Grizzel en de Koninklijke Chocoladetaart","4 sterren","5+","Ronda Armitage (auteur)","Arthur Robins (illustrator)","2008","Zirkoon","Draken | Feesten | Humor | Ridders | Slim zijn | Rovers","","22/01/2015 - 14:43"
"","Benno is jarig","2 sterren","3+","Thierry Robberecht (auteur)","Philippe Goossens (illustrator)","2008","Clavis","Feesten | Jarig zijn | Vriendschap","","22/01/2015 - 14:33"
"","Jarig","3 sterren","1+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2008","Clavis","Feesten | Jarig zijn","","22/01/2015 - 14:33"
"","Anna en de paashaas","2 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2008","Clavis","Feesten | Pasen","","22/01/2015 - 14:25"
"","Hennie de Heks is jarig","3 sterren","4+","Valerie Thomas (auteur)","Korky Paul (illustrator)","2008","Sjaloom","Feesten | Heksen | Humor | Jarig zijn","","22/01/2015 - 14:25"
"","Ik wil twee verjaardagen!","4 sterren","3+","Tony Ross (auteur)","Tony Ross (illustrator)","2008","Sjaloom","Feesten | Jarig zijn | Cadeautjes","","22/01/2015 - 14:25"
"","De dag dat ik twee keer jarig was","3 sterren","8+","Magda Ria Rapoye (auteur)","Anne Westerduin (illustrator)","2008","De Eenhoorn","Feesten | Ongeval | Cadeautjes","","22/01/2015 - 14:25"
"","Vos en Haas en het feest van Uil","4 sterren","4+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2008","Lannoo","Feesten | Jarig zijn | Ruzie | Wensen","","22/01/2015 - 14:25"
"","Feest met de buurman","2 sterren","16+","Hans Kuyper (auteur)","Olivier Rijcken (illustrator)","2008","Zwijsen","Feesten","","22/01/2015 - 14:24"
"","Feest, feest, feest!","3 sterren","4+","Erik van Os, Elle van Lieshout (auteur)","Marjolein Krijger (illustrator)","2008","Zwijsen","Feesten | Jarig zijn","","22/01/2015 - 14:15"
"","Keepvogel. Nachtpannenkoeken","4 sterren","5+","Wouter van Reek (auteur)","Wouter van Reek (illustrator)","2008","Leopold","Dag en nacht | Feesten | Bakken","","22/01/2015 - 14:15"
