"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Skip en de konijnendief","3 sterren","6+","Anna Woltz (auteur)","Lars Deltrap (illustrator)","2023","Amsterdam: Querido","Diefstal","","19/02/2024 - 11:16"
"","De jongen die een beer redde","2 sterren","9+","Nizrana Farook (auteur)","","2023","Veltman Uitgevers","Vriendschap met dieren | Beren | Diefstal","","27/01/2024 - 10:47"
"","De Spiekpietjes","2 sterren","3+","Thaïs Vanderheyden (auteur)","Thaïs Vanderheyden (illustrator)","2023","De limonadefabriek","Sinterklaas | Snoepen | Diefstal","","27/11/2023 - 14:07"
"","Sherlock Honds en de gestolen kroonjuwelen","4 sterren","7+","Tim Collins (auteur)","John Bigwood (illustrator)","2022","Ploegsma","Avontuur | Detective | Diefstal","","23/05/2023 - 12:20"
"","Knuffeldief","2 sterren","3+","Saloua El Moussaoui (auteur)","Geert Nijs (illustrator)","2022","Studio Sesam","Knuffels | Diefstal | Katten | Meerstemmigheid","","14/09/2022 - 18:09"
"","De verdwenen medaille","3 sterren","8+","Sarah Verhasselt (auteur)","Storm designs (illustrator)","2022","B.E.C. / Phoenix Books","Avontuur | Diefstal | Vrienden","","08/07/2022 - 16:00"
"","Wolkenjagers","3 sterren","9+","Emma Carroll (auteur)","","2021","KokBoekencentrum Uitgevers","luchtballonnen | Diefstal | Familie | Avontuur","","23/02/2022 - 14:56"
"","De dromendief","2 sterren","4+","Bart Römer (auteur)","Leon Römer (illustrator)","2021","Kluitman","Voorlezen | Fantasie | Dromen | Avontuur | Diefstal","","09/05/2021 - 13:13"
"","De pareldief","3 sterren","5+","Axel Scheffler, Rosa Scheffler (auteur)","Axel Scheffler (illustrator)","2020","Ploegsma","Diefstal | Eerlijk zijn | Creativiteit","","04/02/2021 - 16:47"
"","De verhalendief","3 sterren","4+","Graham Carter (auteur)","Graham Carter (illustrator)","2020","Samsara","Diefstal | Boeken | Octopus","","24/01/2021 - 19:46"
"","Hallo deur","3 sterren","3+","Alastair Heim (auteur)","Alias Coburn (illustrator)","2020","Gottmer","Diefstal | Inbraak | Vossen | Beren","","13/12/2020 - 20:18"
"","De veertiende brief","4 sterren","9+","Marc de Bel, Gino Marchal (auteur)","","2018","Van Halewyck","Detectives | Kunst | Diefstal","","05/12/2018 - 15:00"
"","De familie Boef en het lollycomplot","2 sterren","6+","Anders Sparring (auteur)","Per Gustavsson (illustrator)","2018","Van Halewyck","Diefstal | Gezin | Jarig zijn","","28/05/2018 - 18:13"
"","Houd de dief!","2 sterren","3+","Michaël Escoffier (auteur)","PisHier (illustrator)","2016","NBD Biblion","Dieren | Diefstal | Lichaam(sdelen)","","24/01/2017 - 11:21"
"","Zout van de zee","4 sterren","14+","Ruta Sepetys (auteur)","","2016","Luitingh-Sijthoff","W.O. II | Vluchtelingen | Kunst | Diefstal","","14/01/2017 - 12:35"
"","Jan Politieman","2 sterren","4+","Ruth Wielockx (auteur)","Ruth Wielockx (illustrator)","2016","Clavis","Politie | Diefstal | Verrassing | Jarig zijn","","09/12/2016 - 14:13"
"","Houd de dief!","4 sterren","4+","Elsbeth de Ruiter (auteur)","Elsbeth de Ruiter (illustrator)","2016","Clavis","Zoekboeken | Dieren | Diefstal","","26/04/2016 - 14:57"
"","Billy en de zware jongen","4 sterren","4+","Catharina Valckx (auteur)","Catharina Valckx (illustrator)","2015","Gottmer","Cowboys | Diefstal | Slim zijn","","01/03/2016 - 13:23"
"","Het supergeheime leven van Andy V. Klas op stelten","3 sterren","6+","Dirk Nielandt (auteur)","Heleen Brulot (illustrator)","2015","Davidsfonds/Infodok","Avontuur | School | Diefstal","","21/12/2015 - 15:45"
"","Kunst met taart","5 sterren","4+","Thé Tjong-Khing (auteur)","Thé Tjong-Khing (illustrator)","2015","Lannoo","Kunst | Diefstal | Dromen | Achtervolgingen","","04/08/2015 - 12:03"
"","Gezocht: Koen Konijn, boekenboef","3 sterren","5+","Emily MacKenzie (auteur)","Emily MacKenzie (illustrator)","2015","Van Goor","Boeken | Bibliotheken | Diefstal","","01/06/2015 - 16:42"
"","Pieter Konijn. Wie is de dief?","2 sterren","4+","","naar Beatrix Potter (illustrator)","2014","Ploegsma","Diefstal","","08/04/2015 - 15:31"
"","Maurits Muis","3 sterren","7+","Ingrid Schubert, Dieter Schubert (auteur)","Ingrid Schubert, Dieter Schubert (illustrator)","2014","Leopold","Musea | Diefstal | Schilderkunst","","13/02/2015 - 13:55"
"","Dixie & Dinky. De diamantroof","4 sterren","7+","Shirley Hughes (auteur)","Clara Vulliamy (illustrator)","2014","Manteau","Avontuur | Diefstal","","13/02/2015 - 13:55"
"","De kleurenboef","3 sterren","4+","Matthieu Maudet (auteur)","Matthieu Maudet (illustrator)","2014","Uitgeverij De Fontein","Kleuren | Dieren | Diefstal","","22/01/2015 - 15:25"
"","Dr. Proktor en de grote goudroof","3 sterren","9+","Jo Nesbo (auteur)","Georgien Overwater (illustrator)","2014","Lemniscaat","Avontuur | Humor | Diefstal","","22/01/2015 - 15:24"
"","Detectivebureau Trio & Co. De dierendiefstal","3 sterren","8+","Martin Klein (auteur)","Amber Fuchs (illustrator)","2014","Abimo","Detectives | Huisdieren | Diefstal","","22/01/2015 - 15:24"
"","Het Boekenliefje","3 sterren","4+","Helen Docherty (auteur)","Thomas Docherty (illustrator)","2013","Clavis","Voorlezen | Boeken | Diefstal","","22/01/2015 - 15:11"
"","Een spetterend begin","2 sterren","8+","Vivian den Hollander (auteur)","Juliette de Wit (illustrator)","2013","Van Holkema & Warendorf","Avontuur | Diefstal | Boten","","22/01/2015 - 15:11"
"","Hoe de Gniep de kerst stal","4 sterren","7+","Dr. Seuss (auteur)","Dr. Seuss (illustrator)","2012","Gottmer","Diefstal | Kerstmis | Humeurig zijn","","22/01/2015 - 15:10"
"","Spekkie en Sproet. Raadsels op het cruise-schip","2 sterren","8+","Vivian den Hollander (auteur)","Juliette de Wit (illustrator)","2012","Ploegsma","Diefstal | Detectives","","22/01/2015 - 15:06"
"","Tok de kip","3 sterren","6+","Inge Bergh (auteur)","Suzy Castermans (illustrator)","2011","De Eenhoorn","Eieren | Kippen | Diefstal","","22/01/2015 - 14:56"
"","De bende van Gnossos","3 sterren","8+","Janneke Schotveld (auteur)","Georgien Overwater (illustrator)","2011","Van Holkema & Warendorf","Avontuur | Vakantie | Diefstal","","22/01/2015 - 14:56"
"","Bang","2 sterren","13+","Ingrid Dullens (auteur)","","2011","Manteau","Vriendschap | Puberteit | Liefde | Diefstal","","22/01/2015 - 14:56"
"","Floris en Floriaan","3 sterren","4+","Mariette Vanhalewijn (auteur)","Jaklien Moerman (illustrator)","2011","Lannoo","Vriendschap met dieren | Diefstal | Ezels","","22/01/2015 - 14:54"
"","Dup in de Bramenstraat","3 sterren","9+","Henk Joosen (auteur)","Milja Praagman (illustrator)","2011","De Eenhoorn","Detectives | Vriendschap | Diefstal","","22/01/2015 - 14:54"
"","Nooit meer dievenschool","3 sterren","7+","Dirk Nielandt (auteur)","Helen van Vliet (illustrator)","2010","Zwijsen","Geheimen | Avontuur | Diefstal","","22/01/2015 - 14:53"
"","Julia's verdwijning","4 sterren","12+","Finn Zetterholm (auteur)","","2010","Uitgeverij De Fontein","Tijdreizen | Schilderkunst | Diefstal","","22/01/2015 - 14:53"
"","Agent en Boef en de Boefagent","4 sterren","4+","Tjibbe Veldkamp (auteur)","Kees De Boer (illustrator)","2011","Lannoo","Diefstal | Humor | Politie | Verkleden","","22/01/2015 - 14:53"
"","Het grote taartenboek","5 sterren","3+","Thé Tjong-Khing (auteur)","Thé Tjong-Khing (illustrator)","2010","Lannoo","Zoekboeken | Dieren | Jarig zijn | Feesten | Diefstal","","22/01/2015 - 14:53"
"","Rinus Rendier","3 sterren","4+","Magali Le Huche (auteur)","Magali Le Huche (illustrator)","2010","Davidsfonds/Infodok","Zoekboeken | Knuffels | Diefstal","","22/01/2015 - 14:53"
"","Wat het lieveheersbeestje hoorde","4 sterren","3+","Julia Donaldson (auteur)","Lydia Monks (illustrator)","2010","Gottmer","Boerderijen | Dieren | Insecten | Diefstal | Slim zijn","","22/01/2015 - 14:46"
"","Spekkie en Sproet en het geheim van de soes","3 sterren","8+","Vivian den Hollander (auteur)","Juliette de Wit (illustrator)","2009","Ploegsma","Detectives | Diefstal","","22/01/2015 - 14:43"
"","Mijn familie is een bende","3 sterren","9+","Dolf Verroen (auteur)","Auke Herrema (illustrator)","2008","Leopold","School | Vriendschap | Diefstal | Ouderschap","","22/01/2015 - 14:33"
"","Fiets foetsie","2 sterren","9+","Eric-Jan Lens (auteur)","Jan Jutte (illustrator)","2008","Zwijsen","Diefstal","","22/01/2015 - 14:33"
"","Sven en zijn rat en de dief in de nacht","3 sterren","8+","Marit Nicolaysen (auteur)","Annette Fienieg (illustrator)","2008","Lemniscaat","Familie | Homoseksualiteit | Kerstmis | Vriendschap met dieren | Diefstal","","22/01/2015 - 14:33"
"","Nijntje is stout","3 sterren","3+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2008","Mercis","Schuldgevoelens | Diefstal","","22/01/2015 - 14:25"
"","Door en door winter","4 sterren","4+","Benny Lindelauf (auteur)","Wouter Tulp (illustrator)","2007","Querido","Slim zijn | Vriendschap | Winter | Sneeuw | Diefstal | Bezoek","","22/01/2015 - 14:25"
"","Schatje en Scheetje","4 sterren","4+","Erik van Os, Elle van Lieshout (auteur)","Mies van Hout (illustrator)","2008","Lemniscaat","Fantaseren | Gevangenis | Liefde | Diefstal | Geluk","","22/01/2015 - 14:25"
"","Een nieuwe kans","3 sterren","11+","Ellen Tijsinger (auteur)","","2007","Ploegsma","Kansarmoede | Diefstal | Geborgenheid | Jeugdzorg","","22/01/2015 - 14:14"
"","Herrie in de huttenclub","3 sterren","8+","Harmen van Straaten (auteur)","Els van Egeraat (illustrator)","2007","Leopold","Detectives | Vakantie | Diefstal | Clubs","","22/01/2015 - 14:10"
"","Een schat van een dief","3 sterren","9+","Anton van der Kolk (auteur)","Marijke van Veldhoven (illustrator)","2007","Zwijsen","Bang zijn | Schuldgevoelens | Vriendschap | Diefstal","","22/01/2015 - 13:59"
"","De tas","2 sterren","9+","Dirk Nielandt (auteur)","Mariëlla van de Beek (illustrator)","2007","Zwijsen","Avontuur | Diefstal","","22/01/2015 - 13:59"
"","Sofie en de witte kameel","3 sterren","8+","Stephen Davies (auteur)","Martijn van der Linden (illustrator)","2007","Querido","Avontuur | Vertellen | Diefstal | Woestijnen | Rovers","","22/01/2015 - 13:59"
"","Houd de dief!","2 sterren","6+","Vivian den Hollander (auteur)","Juliette de Wit (illustrator)","2006","Van Holkema & Warendorf","Stad | Verkeer | Diefstal","","22/01/2015 - 13:55"
"","Het mysterie van de haarcirkels","3 sterren","9+","Marc de Bel, Guy Didelez (auteur)","Jan Bosschaert (illustrator)","2006","Manteau","Avontuur | Detectives | Verliefd zijn | Vriendschap | Diefstal","","22/01/2015 - 13:55"
"","Het geheim van de circusdief","2 sterren","8+","Anneke Scholtens, Marie-Line Grauwels (auteur)","Saskia Halfmouw (illustrator)","2006","Leopold","Circus | Familie | Diefstal","","22/01/2015 - 13:54"
"","Vanilla P.","1 ster","11+","Marc de Bel (auteur)","Jan Bosschaert (illustrator)","2006","Tingel","Kerstmis | Diefstal","","22/01/2015 - 13:54"
"","4@ltijd mezelf","1 ster","10+","Elisabeth Mollema (auteur)","Monique Beijer (illustrator)","2006","Lannoo","Chatten | Eenzaam zijn | Kleding | Diefstal","","22/01/2015 - 13:54"
"","Leeuwenroof","3 sterren","8+","Paul van Loon (auteur)","Hugo van Look (illustrator)","2006","Leopold","Avontuur | Dierentuinen | Diefstal","","22/01/2015 - 13:54"
"","Lotje Loterij","3 sterren","9+","Karel Verleyen (auteur)","Mark Janssen (illustrator)","2006","Davidsfonds/Infodok","Avontuur | Diefstal | Geluk","","22/01/2015 - 13:49"
"","Een vreemd hotel","3 sterren","8+","Joke de Jonge (auteur)","Juliette de Wit (illustrator)","2006","Zwijsen","Avontuur | Diefstal | Misdaad","","22/01/2015 - 13:49"
"","Een tien voor taal?","3 sterren","7+","Henk Hokke (auteur)","Els van Egeraat (illustrator)","2006","Zwijsen","Schuldgevoelens | Stoer doen | Diefstal | Clubs","","22/01/2015 - 13:49"
"","Devil","3 sterren","10+","Hieke van der Werff (auteur)","Géwout Esselink (illustrator)","2005","De Vier Windstreken","Avontuur | Drugs | Verliefd zijn | Vriendschap | Diefstal | Afwezige vaders","","22/01/2015 - 13:48"
"","Dief!","2 sterren","12+","Ludo Enckels (auteur)","Marijke Meersman (illustrator)","2005","Clavis","Prostitutie | Diefstal","","22/01/2015 - 13:48"
"","Dief van de duivel","2 sterren","13+","Mikael Engström (auteur)","","2006","Van Goor","Alcoholisme | Vandalisme | Diefstal","","22/01/2015 - 12:17"
"","Eerlijke vinder","2 sterren","9+","Maria van Eeden (auteur)","Alice Hoogstad (illustrator)","2006","Zwijsen","Diefstal","","22/01/2015 - 12:17"
"","Een gang met gele deuren","3 sterren","14+","Rom Molemaker (auteur)","","2005","Van Holkema & Warendorf","Gevangenis | Diefstal | Jeugdbendes","","22/01/2015 - 12:16"
"","Negen dichte deuren (en Misja)","3 sterren","8+","Thea Dubelaar (auteur)","Marja Meijer (illustrator)","2005","Ploegsma","Avontuur | Detectives | Diefstal","","22/01/2015 - 12:15"
"","De Marbello diamanten","3 sterren","9+","Marc de Bel, Guy Didelez (auteur)","Jan Bosschaert (illustrator)","2005","Manteau","Avontuur | Verliefd zijn | Vriendschap | Diefstal | Clubs","","22/01/2015 - 12:15"
"","Stomme oen!","2 sterren","8+","Selma Noort (auteur)","Els van Egeraat (illustrator)","2005","Zwijsen","Diefstal","","22/01/2015 - 12:15"
"","De dief van Veelmeer","2 sterren","7+","Heidi Walleghem (auteur)","Claudia Verhelst (illustrator)","2005","De Eenhoorn","Avontuur | Diefstal","","22/01/2015 - 12:03"
"","De rode tas","2 sterren","9+","Anke Kranendonk (auteur)","Alice Hoogstad (illustrator)","2004","Zwijsen","Avontuur | Diefstal","","22/01/2015 - 11:42"
"","Een boef met een rokje","2 sterren","7+","Stefan Boonen (auteur)","Jan de Kinder (illustrator)","2004","Zwijsen","Diefstal","","22/01/2015 - 11:42"
"","Het geheim van de struikrovers","2 sterren","8+","Chris Bos (auteur)","Saskia Halfmouw (illustrator)","2004","Leopold","Diefstal","","22/01/2015 - 11:42"
