"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Opa's en oma's zijn...","2 sterren","4+","Elina Ellis (auteur)","Elina Ellis (illustrator)","2019","Randazzo","Grootouders","","07/04/2020 - 13:40"
"","De bullebakbaas","3 sterren","6+","Marte Jongbloed (auteur)","Iris Boter (illustrator)","2019","Luitingh-Sijthoff","Avontuur | Afwezige ouders | Grootouders","","07/04/2020 - 11:33"
"","Hé, Yopa!","1 ster","4+","Paul McCartney (auteur)","Kathryn Durst (illustrator)","2019","Rubinstein","Reizen | Avontuur | Grootouders","","10/03/2020 - 15:33"
"","De haas met de grote voeten","2 sterren","3+","Catherine Rayner (auteur)","","2019","Veltman Uitgevers","Hazen | Grootouders | Opgroeien","","11/02/2020 - 12:19"
"","De armen van mijn oma","4 sterren","6+","Siska Goeminne (auteur)","Suzan T' Hooft (illustrator)","2019","De Eenhoorn","Grootouders","","21/01/2020 - 12:52"
"","Oma Ondersteboven","5 sterren","4+","Kristien Dieltiens (auteur)","Isabelle Geeraerts (illustrator)","2019","De Eenhoorn","Vakantie | Liefde | Grootouders","","18/12/2019 - 22:28"
"","Aan tranen heb je toch niks","4 sterren","10+","Espen Dekko (auteur)","","2019","Clavis","Rouwverwerking | Grootouders | Gemis | Ouders","","09/10/2019 - 20:25"
"","Met opa op avontuur","3 sterren","3+","Arend van Dam (auteur)","Alex de Wolf (illustrator)","2019","Ploegsma","Grootouders | Avontuur","","02/10/2019 - 16:17"
"","Ik verzamel opa's","4 sterren","4+","Tom Wouters (auteur)","Julie Vangeel (illustrator)","2019","Lannoo","Grootouders","","27/08/2019 - 11:50"
"","Opschieten, oma!","3 sterren","3+","Arend van Dam (auteur)","Alex de Wolf (illustrator)","2019","Ploegsma","Grootouders","","13/05/2019 - 11:03"
