"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De meisjes","4 sterren","10+","Annet Schaap (auteur)","","2021","Querido","Sprookjes | Feminisme","","11/02/2022 - 15:06"
"","De prins en de naaister","4 sterren","10+","Jen Wang (auteur)","Jen Wang (illustrator)","2021","Van Goor","Meerstemmigheid | Sprookjes | Liefde","","20/06/2021 - 09:23"
"","Het meisje dat met beren praatte","3 sterren","10+","Sophie Anderson (auteur)","Kathrin Honesta (illustrator)","2019","Volt","Sprookjes | Dieren | Gender","","22/11/2020 - 17:03"
"","Het verlangen van de prins","4 sterren","11+","Marco Kunst (auteur)","Marieke Nelissen (illustrator)","2020","Gottmer","Sprookjes | Mysteries","","08/11/2020 - 18:46"
"","Wolinoti:het houten kind","5 sterren","9+","Dimitri Leue (auteur)","Vanessa Verstappen (illustrator)","2019","Davidsfonds/Infodok","Kinderwens | Sprookjes","","08/05/2019 - 17:25"
"","Sprookjes en verhalen","4 sterren","10+","Hans Christian Andersen (auteur)","Jan Jutte (illustrator)","2014","Lemniscaat","Sprookjes","","17/03/2015 - 15:51"
"","De Sprookjessprokkelaar","2 sterren","9+","Paul van Loon, Laurentien van Oranje (auteur)","","2014","Leopold","Sprookjes | Lezen | Vertellen | Mysteries","","22/01/2015 - 15:25"
"","Tsjaikovski. Het Zwanenmeer","3 sterren","9+","Marjet Huiberts (auteur)","Noëlle Smit (illustrator)","2011","Gottmer","Sprookjes | Muziek","","22/01/2015 - 14:57"
"","Luka en het Levensvuur","4 sterren","12+","Salman Rushdie (auteur)","","2010","Uitgeverij De Fontein","Zoektochten | Sprookjes | Magie | Vertellen","","22/01/2015 - 14:56"
"","Stravinsky. De Vuurvogel","3 sterren","9+","Bette Westera (auteur)","Annemarie van Haeringen (illustrator)","2011","Gottmer","Ballet | Sprookjes | Muziek","","22/01/2015 - 14:56"
"","Prins Tsjaiko","4 sterren","10+","Dimitri Leue (auteur)","Geert Hautekiet (illustrator)","2010","Lannoo","Sprookjes | Muziek","","22/01/2015 - 14:56"
"","Elvis","5 sterren","10+","Taï-Marc Le Thanh (auteur)","Rébecca Dautremer (illustrator)","2011","Davidsfonds/Infodok","Muziek | Reizen | Sprookjes","","22/01/2015 - 14:54"
"","Er was eens een sprookje","3 sterren","9+","Marjaleena Lembcke (auteur)","Sybille Hein (illustrator)","2010","Callenbach","Humor | Sprookjes | Sprookjesfiguren","","22/01/2015 - 14:54"
"","Peter Pan","3 sterren","10+","J.M. Barrie, Reggie Naus (auteur)","Edward Ardizzone (illustrator)","2011","Ploegsma","Sprookjes | Groeipijnen | Klassiekers | Zeerovers","","22/01/2015 - 14:54"
"","Het geheime dagboek van Klein Duimpje","5 sterren","10+","Philippe Lechermeier (auteur)","Rébecca Dautremer (illustrator)","2010","Davidsfonds/Infodok","Sprookjes | Dagboeken","","22/01/2015 - 14:54"
"","Grimmie","3 sterren","9+","Pieter Feller (auteur)","Loes Riphagen (illustrator)","2010","Moon","Sprookjes | Avontuur | Lezen","","22/01/2015 - 14:53"
"","De Notenkraker","3 sterren","9+","Susa Hämmerle (auteur)","Peter Friedl (illustrator)","2007","De Vier Windstreken","Dromen | Feesten | Kerstmis | Muziek | Sprookjes","","22/01/2015 - 14:14"
"","Prinsessenpracht","2 sterren","9+","Susanna Davidson, Katie Daynes (auteur)","Maria Cristina Lo Cascio, Shelagh McNicholas (illustrator)","2006","Uitgeverij Holland","Sprookjes | Sprookjesfiguren","Prinsessen","22/01/2015 - 13:54"
"","Olek schoot een beer en kwam met een veer op zijn muts weer thuis","4 sterren","9+","Bart Moeyaert (auteur)","Wolf Erlbruch (illustrator)","2006","Querido","Sprookjes","","22/01/2015 - 13:48"
"","Sprookjes van de planeet aarde","4 sterren","9+","Anne Vegter (auteur)","Geerten ten Bosch, Judith ten Bosch (illustrator)","2006","Querido","Goed en kwaad | Sprookjes | Sprookjesfiguren","","22/01/2015 - 12:16"
"","Stravinsky. De Vuurvogel","3 sterren","10+","Bette Westera (auteur)","Annemarie van Haeringen (illustrator)","2005","Gottmer","Muziek | Sprookjes","","22/01/2015 - 12:03"
