"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Buffalo Bill en de kleine zeemeermin","3 sterren","6+","Philip Maes (auteur)","Eric Bouwens (illustrator)","2019","Davidsfonds/Infodok","Luisterboeken | Sprookje","","04/01/2023 - 18:17"
"","Wat zijn ziektekiemen?","3 sterren","4+","Katie Daynes (auteur)","Marta Alvarez Miguens (illustrator)","2019","Usborne","Ziektekiemen","","04/01/2022 - 17:35"
"","Gewoon omdat het zo is","3 sterren","4+","Mac Barnett (auteur)","Isabelle Arsenault (illustrator)","2019","Baeckens","Nieuwsgierig zijn","","16/04/2021 - 14:50"
"","Eerlijk delen","3 sterren","3+","Pippa Goodhart (auteur)","Anna Doherty (illustrator)","2019","Ploegsma","Eerlijk zijn | Delen","","16/03/2021 - 13:45"
"","Een brief met vlechtjes","3 sterren","12+","Christian Antonini (auteur)","Marlon Kromodikoro (illustrator)","2019","La Zeta","Mexico | Revolutie | Treinen","","26/02/2021 - 16:14"
"","Stick Dog","3 sterren","7+","Tom Watson (auteur)","Ethan Long (illustrator)","2019","HarperCollins","","","04/02/2021 - 17:20"
"","Verdronken","3 sterren","12+","Gerard van Gemert (auteur)","","2019","Clavis","vermissing | Thrillers | Moord | Kindermishandeling | Spannend | Mysteries | Nederland","","05/12/2020 - 22:57"
"","Het meisje dat met beren praatte","3 sterren","10+","Sophie Anderson (auteur)","Kathrin Honesta (illustrator)","2019","Volt","Sprookjes | Dieren | Gender","","22/11/2020 - 17:03"
"","Miljonairskind","3 sterren","9+","Ilona de Lange (auteur)","Micky Dirkzwager (illustrator)","2019","Leopold","Rijkdom | Fantasie","","22/11/2020 - 15:11"
"","Dierenpret","3 sterren","4+","Nicolette Kluijver (auteur)","Madeleine Van der Raad (illustrator)","2019","Keff en Dessing","Kinderboerderijen | Dieren","","08/11/2020 - 18:22"
"","De brief om middernacht","3 sterren","9+","Benjamin Read (auteur)","Laura Trinder (illustrator)","2019","Leopold","Avontuur","","08/11/2020 - 18:18"
"","Max van Mars en de planeet l.e.u.k.","3 sterren","8+","Yvonne Jagtenberg (auteur)","Yvonne Jagtenberg (illustrator)","2019","Rubinstein","Fantasie | Opgroeien","","07/11/2020 - 20:27"
"","Speuren in het water","3 sterren","4+","","","2019","De Lantaarn","","Water | Natuur","29/09/2020 - 16:14"
"","IJshart","3 sterren","10+","Jamie Littler (auteur)","Jamie Littler (illustrator)","2019","Amsterdam: Luitingh-Sijthoff","Fantasie","","29/09/2020 - 15:50"
"","Lady Smoke","3 sterren","15+","Laura Sebastian (auteur)","","2019","Young & Awesome","","","27/09/2020 - 22:36"
"","Kameel weet het zeker","3 sterren","6+","Lenneke Westera (auteur)","Peter-Paul Rauwerda (illustrator)","2019","Lemniscaat","Eenzaam zijn | Dierentuinen | ontheemd zijn | Vriendschap met dieren","","27/08/2020 - 21:47"
"","Beloofd","3 sterren","3+","David McPhail (auteur)","David McPhail (illustrator)","2019","Lemniscaat","Belofte","","26/08/2020 - 18:38"
"","Super Snavel","3 sterren","3+","Tracey Corderoy (auteur)","Tony Neal (illustrator)","2019","Veltman Uitgevers","reclame beïnvloeding","Prentenboeken","03/08/2020 - 17:19"
