"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De sterrenwalvis","3 sterren","8+","Nicola Davies (auteur)","Petr Horacek (illustrator)","2023","Lemniscaat","Gedichten | Natuur | Dromen","","23/05/2024 - 08:13"
"","Kind van de rivier","3 sterren","6+","Tiny Fisscher (auteur)","Pyhai (illustrator)","2023","Uitgeverij Samsara Amsterdam","Natuur","","13/03/2024 - 07:56"
"","Elandeiland","3 sterren","7+","Alex Milway (auteur)","Alex Milway (illustrator)","2021","Lemniscaat","Natuur | Grootouders | Avontuur","","14/09/2022 - 18:02"
"","De wind wijst de weg","3 sterren","7+","Wouter Klootwijk (auteur)","","2021","Leopold","Klimaat | Natuur | Vriendschap","","15/11/2021 - 17:53"
"","Het geheim van de zwarte rots","4 sterren","6+","Joe Todd-Stanton (auteur)","Joe Todd-Stanton (illustrator)","2019","Leopold","Fantasie | Zeeverhalen | Spannend | Mysteries | Natuur | Legenden","","02/07/2020 - 17:49"
"","Raaf en papegaai","2 sterren","6+","Li Lefèbre (auteur)","Jenny Bakker (illustrator)","2019","Clavis","Reizen | Natuur | Lapland","","28/05/2019 - 11:16"
"","Het grote Boeboeks groeiboek","3 sterren","6+","Marc de Bel, Anneriek van Heugten (auteur)","Frieda Van Raevels (illustrator)","2017","Van Halewyck","Dieren | Natuur","","29/10/2017 - 16:36"
"","De reis van Raaf en Papegaai","3 sterren","7+","Li Lefébure (auteur)","Jenny Bakker (illustrator)","2015","Clavis","Avontuur | Reizen | Dieren | Natuur | Vriendschap","","06/01/2016 - 11:26"
"","Een afspraakje in het bos","3 sterren","6+","Sylvia vanden Heede (auteur)","Benjamin Leroy (illustrator)","2014","Lannoo","Natuur | Bossen | Insecten | Vleermuizen | Verliefd zijn","","24/02/2015 - 12:29"
"","De Moemins en de grote overstroming","3 sterren","6+","Tove Jansson (auteur)","Tove Jansson (illustrator)","2014","Clavis","Natuur | Avontuur | Dieren | Bossen | Overstromingen","","22/01/2015 - 15:24"
"","Een klein zaadje","4 sterren","6+","Veronica Pock (auteur)","Veronica Pock (illustrator)","2013","Clavis","Seizoenen | Natuur | Planten","","22/01/2015 - 15:18"
"","Klincus Boomschors en de heer van het vuur","3 sterren","8+","Allessandro Gatti (auteur)","Matteo Piana (illustrator)","2012","Bakermat","Natuur | Avontuur | Dwergen","","22/01/2015 - 15:11"
"","Het jaar van de das","4 sterren","6+","Nicole de Cock (auteur)","Nicole de Cock, Debbie Saul (illustrator)","2011","Gottmer","Natuur | Seizoenen | Dieren","","22/01/2015 - 14:57"
"","De appel","3 sterren","6+","Maria van Donkelaar, Martine van Rooijen (auteur)","Sandra Klaassen (illustrator)","2009","De Vier Windstreken","Natuur | Gedichten | Spreekwoorden | Fruit | Koken","","22/01/2015 - 14:45"
"","De Geheime Tuin","5 sterren","8+","Frances Hodgson Burnett (auteur)","Inga Moore (illustrator)","2008","Christofoor","Eenzaam zijn | Gehandicapten | Geheimen | Klassiekers | Natuur | Vriendschap | Tuinen","","22/01/2015 - 14:32"
"","De laatste vogel","2 sterren","8+","Paul van Loon (auteur)","Rick de Haas (illustrator)","2008","Zwijsen","Natuur | Natuurbescherming | Sciencefiction","","22/01/2015 - 14:32"
"","De Wind in de Wilgen","3 sterren","8+","Kenneth Grahame (auteur)","Rene Cloke (illustrator)","2006","Classic Press Publishing","Avontuur | Dieren | Klassiekers | Natuur | Obsessies","","22/01/2015 - 13:58"
"","Elfje, wat doe je?","3 sterren","8+","","Cicely Mary Barker (illustrator)","2006","Ploegsma","Natuur | Tuinieren | Tuinen | Elfjes","","22/01/2015 - 13:49"
