"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Giraf gaat slapen","4 sterren","4+","Marie-Louise Sekrève, Mark Sekrève (auteur)","Marie-Louise Sekrève, Mark Sekrève (illustrator)","2008","Uitgeverij De Fontein","Bang zijn | Dieren | Geluiden | Pesten | Slapen gaan","","22/01/2015 - 14:33"
"","Kaatje de Kip heeft honger","3 sterren","2+","Marieke van Hooff (auteur)","Izabel Angerer (illustrator)","2008","De Eenhoorn","Eten | Geluiden | Kippen","","22/01/2015 - 14:32"
"","Dribbels tractor","2 sterren","2+","Eric Hill (auteur)","Eric Hill (illustrator)","2008","Van Holkema & Warendorf","Boerderijen | Dieren | Geluiden","","22/01/2015 - 14:26"
"","Dribbels leuke dag","2 sterren","2+","Eric Hill (auteur)","Eric Hill (illustrator)","2008","Van Holkema & Warendorf","Geluiden | Kermis | Spelen","","22/01/2015 - 14:25"
"","Wat hoort Ollie?","3 sterren","2+","Juliette de Wit (auteur)","Juliette de Wit (illustrator)","2008","Lannoo","Boerderijen | Dieren | Geluiden","","22/01/2015 - 14:25"
"","Kikker is bang","5 sterren","4+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2008","Leopold","Bang zijn | Dierenverhalen | Geluiden | Slapen gaan | Vriendschap","","22/01/2015 - 14:25"
"","Toet toet, Muis","3 sterren","1-","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2008","Leopold","Geluiden | Muziek","","22/01/2015 - 14:24"
"","Broem broem, Muis","3 sterren","1-","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2008","Leopold","Geluiden | Vervoermiddelen","","22/01/2015 - 14:24"
"","Kwak kwak, Muis","3 sterren","1-","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2008","Leopold","Dieren | Geluiden","","22/01/2015 - 14:15"
"","Hap hap, Muis","3 sterren","1-","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2008","Leopold","Geluiden","","22/01/2015 - 14:15"
"","Tien kleine snatereendjes","3 sterren","2+","Sally Crabtree (auteur)","Sally Hobson (illustrator)","2008","Gottmer","Geluiden | Aftelrijmpjes | Eenden","","22/01/2015 - 14:14"
