"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Suzy D. in de puree","3 sterren","12+","Karen Saunders (auteur)","","2015","Uitgeverij De Fontein","Vriendschap | School | Verliefd zijn","","03/11/2017 - 16:33"
"","Kidnep","3 sterren","9+","Karen van Holst Pellekaan (auteur)","Els van Egeraat (illustrator)","2015","Leopold","Ontvoeringen | Vriendschap","","03/11/2017 - 16:10"
"","Kleermakerszit","3 sterren","15+","Layla Alizadah (auteur)","","2015","Clavis","Verkrachting | Depressie | Moeder-kind relatie | Rouwverwerking | Vriendschap | Dood","","06/04/2017 - 14:05"
"","Anna & de French kiss","3 sterren","14+","Stephanie Perkins (auteur)","","2015","Van Goor","Parijs | Vriendschap | Verliefd zijn","","03/12/2016 - 12:06"
"","Hoe Napoleon zijn verjaardag vierde","3 sterren","10+","Danny De Vos (auteur)","","2015","Manteau","Napoleon | Familiegeheimen | Vriendschap","","03/12/2016 - 12:00"
"","Hero en de Wereldstoppers","3 sterren","9+","Danny Wallace (auteur)","Jamie Littler (illustrator)","2015","Veltman Uitgevers","Monsters | Vriendschap | Griezelverhalen","","25/10/2016 - 10:04"
"","Het bord in de doos","2 sterren","14+","Ilse de Keyzer (auteur)","","2015","Clavis","Halloween | Vriendschap | Geesten","","21/06/2016 - 11:34"
"","De walnotenkraker","2 sterren","10+","Victor Kammeijer (auteur)","Helen van Vliet (illustrator)","2015","Clavis","Vriendschap | Gevangenis","","17/06/2016 - 14:04"
"","Breekbaar","3 sterren","10+","Joany Buenen (auteur)","","2015","Leopold","Jaloers zijn | Vriendschap","","08/06/2016 - 12:46"
"","Drakenfeest","1 ster","4+","Esther Miskotte (auteur)","Esther Miskotte (illustrator)","2015","Clavis","Vriendschap | Feesten | Muziek","","05/06/2016 - 20:35"
"","Herman op vakantie","3 sterren","4+","Tom Percival (auteur)","Tom Percival (illustrator)","2015","Clavis","Vriendschap | Vakantie | Kamperen | Schrijven","","10/05/2016 - 15:50"
"","Heksenwens","2 sterren","4+","Guy Daniëls (auteur)","Lisa Brandenburg (illustrator)","2015","Clavis","Ziek zijn | Vriendschap | Wensen","","09/05/2016 - 16:28"
"","Voluit Samuel","3 sterren","9+","Do van Ranst (auteur)","Maarten Albrechts (illustrator)","2015","Davidsfonds/Infodok","ADHD | Vriendschap | Echtscheiding","","09/05/2016 - 15:51"
"","Op het randje","4 sterren","13+","Katie McGarry (auteur)","","2015","HarperCollins Young Adult","Vriendschap | Drugs | Familie","","27/04/2016 - 15:49"
"","Sofie en het geheime paard","4 sterren","8+","Edward Van de Vendel (auteur)","Floor de Goede (illustrator)","2015","Querido","Paarden | Avontuur | Vriendschap","","26/04/2016 - 14:36"
"","Omdat jij anders bent","4 sterren","11+","Maren Stoffels (auteur)","","2015","Leopold","Vriendschap | Detectives | Geheimen | Grootouders","","18/04/2016 - 15:28"
"","Mila en haar vriendjes","2 sterren","3+","Judith Koppens (auteur)","Anouk Nijs (illustrator)","2015","Clavis","Verkleden | Vriendschap | Spelen | co-ouderschap","","06/04/2016 - 15:35"
"","Het onmogelijke leven","3 sterren","15+","Kate Scelsa (auteur)","","2015","Clavis","Pesten | Homoseksualiteit | Vriendschap | Opgroeien","","01/04/2016 - 15:34"
"","Wolken boven Waterdorp","3 sterren","9+","Hilde Vandermeeren (auteur)","Harmen van Straaten (illustrator)","2015","Davidsfonds/Infodok","Vriendschap | Avontuur | Verhuizen","","30/03/2016 - 11:14"
"","Berend Stuntel","2 sterren","4+","Janna de Lathouder (auteur)","Anne Schneider (illustrator)","2015","Clavis","Onhandig zijn | Pesten | Vriendschap | Brillen","","23/03/2016 - 15:33"
"","Ik wil de maan en andere verhalen","3 sterren","3+","Jonathan Emmett (auteur)","Vanessa Cabban (illustrator)","2015","Van Goor","Vriendschap","","23/03/2016 - 14:58"
"","De wilde heks. De boodschap van de valk","3 sterren","10+","Lene Kaaberbol (auteur)","","2015","Lannoo","Heksen | Natuur | Vriendschap | Dieren","","16/03/2016 - 14:23"
"","Kikkers warme winterboek","3 sterren","3+","naar Max Velthuijs (auteur)","","2015","Leopold","Winter | Sneeuw | Nieuwjaar | Vriendschap","","11/03/2016 - 15:13"
"","De vloek van Angus","3 sterren","9+","Bruce Coville (auteur)","Paul Kidby (illustrator)","2015","Van Holkema & Warendorf","Sprookjesachtige verhalen | Vriendschap | Dagboeken","","11/03/2016 - 14:47"
"","Jij bent mijn vriend","3 sterren","6+","Rindert Kromhout (auteur)","Jan Jutte (illustrator)","2015","Leopold","Vriendschap","","09/03/2016 - 16:15"
"","De niet meer zo Kleine Prinses. Verhalen","3 sterren","4+","Wendy Finney (auteur)","Tony Ross (illustrator)","2015","Memphis Belle","Prinsessen | Vriendschap","","09/03/2016 - 16:07"
"","De zee zien","5 sterren","14+","Koos Meinderts (auteur)","","2015","Uitgeverij De Fontein","Vriendschap | Jeugdherinneringen | Verliefd zijn | Dood | Schuldgevoelens | Puberteit","","02/03/2016 - 11:31"
"","Het leven volgens Pippa Leeuwenhart","4 sterren","11+","Barbara Tammes (auteur)","Barbara Tammes (illustrator)","2015","Querido","Echtscheiding | Kiezen | Puberteit | Dagboeken | Vriendschap | Verliefd zijn","","26/02/2016 - 12:06"
"","IT-girl","3 sterren","12+","Katy Birchall (auteur)","","2015","JP Books","Puberteit | Vriendschap | Familie","","19/02/2016 - 15:36"
"","Het geluid van de stilte","1 ster","14+","Filip Plompen (auteur)","","2015","Beefcake Publishing","Pesten | Vriendschap | Dromen | Verliefd zijn","","16/02/2016 - 15:58"
"","De pizza-spion","3 sterren","8+","Anna Woltz (auteur)","Els van Egeraat (illustrator)","2015","Querido","Ruzie | Vriendschap | Avontuur","","15/02/2016 - 15:56"
"","Kodo en de Reuzenvogels","1 ster","5+","Stany Cassier (auteur)","Sophie De Meyer (illustrator)","2015","Beefcake Publishing","Kikkers | Avontuur | Vriendschap","","11/02/2016 - 14:13"
"","Hertz","4 sterren","14+","Marleen Nelen (auteur)","","2015","Querido","Afwezige vaders | Zee | Vriendschap | Armoede | Uitbuiting","","10/02/2016 - 12:13"
"","Heksenheibel","2 sterren","9+","Sibéal Pounder (auteur)","Laura Ellen Anderson (illustrator)","2015","Memphis Belle","Heksen | Avontuur | Vriendschap","","04/02/2016 - 16:29"
"","Ik lieg niet!","3 sterren","4+","Christianne Jones (auteur)","Christine Battuz (illustrator)","2015","NBD Biblion","Liegen | Vriendschap | Opscheppen","","04/02/2016 - 15:20"
"","Babel","5 sterren","15+","Jan de Leeuw (auteur)","","2015","De Eenhoorn","Liefde | Vriendschap | Geheimen","","03/02/2016 - 16:35"
"","Mist in mijn hoofd","3 sterren","12+","Kim Crabeels (auteur)","","2015","Lannoo","Vriendschap | Puberteit | Dementie | Jeugdherinneringen","","03/02/2016 - 13:39"
"","Dubbelgangers","4 sterren","15+","Jesper Wung-Sun (auteur)","","2015","Clavis","Vriendschap | Overleven","","02/02/2016 - 16:19"
"","Kat en Mus redden Kip","4 sterren","7+","Katrien Vandewoude (auteur)","Xavier Truant (illustrator)","2015","De Eenhoorn","Winter | Katten | Vogels | Kippen | Bang zijn | Helden | Vriendschap","","02/02/2016 - 14:50"
"","Vos & Goudvis","4 sterren","4+","Nils Pieters (auteur)","Nils Pieters (illustrator)","2015","De Eenhoorn","Vriendschap | Afscheid | Reizen","","29/01/2016 - 16:40"
"","Egeltje in de sneeuw","2 sterren","3+","M. Christina Butler (auteur)","Tina MacNaughton (illustrator)","2015","Veltman Uitgevers","Helpen | Sneeuw | Winter | Vriendschap","","27/01/2016 - 16:55"
"","Mijn broer is een superheld","3 sterren","10+","David Solomons (auteur)","Laura Ellen Anderson (illustrator)","2015","Gottmer","Superhelden | Vriendschap | Avontuur | Humor","","21/01/2016 - 14:04"
"","De ongelofelijke avonturen van de miraculeuze Mauwlien. Het leven is een pannenkoek","4 sterren","10+","Finn-Ole Heinrich (auteur)","Ran Flygenring (illustrator)","2015","Lannoo","Scheiding | Vriendschap | Ziek zijn | Gevoelens","","21/01/2016 - 13:49"
"","Kater","3 sterren","14+","Margje Woodrow (auteur)","","2015","Gottmer","Thrillers | Moord | Vriendschap | Jaloers zijn","","21/01/2016 - 12:20"
"","Meer!","2 sterren","3+","Tracey Corderoy (auteur)","Tim Warnes (illustrator)","2015","Veltman Uitgevers","Gulzig zijn | Vriendschap","","21/01/2016 - 12:09"
"","Berre is bijna jarig","3 sterren","4+","Annemie Berebrouckx (auteur)","Annemie Berebrouckx (illustrator)","2015","De Eenhoorn","Vriendschap | Jarig zijn","","19/01/2016 - 15:42"
"","In de zoo","3 sterren","6+","Heidi Walleghem (auteur)","Geert Vervaeke (illustrator)","2015","Davidsfonds/Infodok","Dierentuinen | Vriendschap","","19/01/2016 - 15:28"
"","De verschrikkelijke sneeuwman","4 sterren","9+","Alyze Bos (auteur)","","2015","Lemniscaat","Fantaseren | Vriendschap | Monsters | Daklozen | Sneeuw | Winter","","15/01/2016 - 12:32"
"","Geluk is ...","3 sterren","4+","Marcus Pfister (auteur)","Marcus Pfister (illustrator)","2015","De Vier Windstreken","Geluk | Vriendschap | Filosoferen","","13/01/2016 - 16:11"
"","Kattenoog. Het geheim van de griezelclub","2 sterren","8+","Anjali Taneja (auteur)","","2015","Manteau","Griezelen | Heksen | Vriendschap | Geheimen","","13/01/2016 - 11:50"
"","Geek Girl. Gouden bergen","3 sterren","14+","Holly Smale (auteur)","","2015","Gottmer","Vriendschap | modellen | Chicklit","","12/01/2016 - 11:31"
"","Hup, mus!","3 sterren","6+","Rian Visser (auteur)","Alex de Wolf (illustrator)","2015","Gottmer","Vriendschap | Spelen","","07/01/2016 - 15:52"
"","Wie ik ben","2 sterren","12+","Emiel De Wild (auteur)","","2015","Leopold","Pesten | Zelfdoding | Vriendschap | Schuldgevoelens","","07/01/2016 - 15:40"
