"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Dierenencyclopedie voor de jeugd","4 sterren","10+","Jinny Johnson, Steve Setford (auteur)","","2006","Uitgeverij De Fontein","","Dieren","22/01/2015 - 13:59"
"","Mooie monsters","4 sterren","9+","Frans van der Helm (auteur)","","2006","Het Spectrum","","Dieren","22/01/2015 - 13:59"
"","De dieren op de boerderij","4 sterren","2+","François Delebecque (auteur)","","2006","Gottmer","","Dieren | Boerderijen","22/01/2015 - 13:58"
"","Mijn eerste 100 dieren","3 sterren","2+","","","2006","Piccolo","","Dieren","22/01/2015 - 13:58"
"","Kattenkwaad en kalverliefde","2 sterren","10+","Elly Hees, Joke Reijnders (auteur)","Elly Hees (illustrator)","2006","Thoeris","","Dieren | Taal","22/01/2015 - 13:55"
"","Het dierenwoordenboek","1 ster","6+","Lila Prap (auteur)","Lila Prap (illustrator)","2006","De Vier Windstreken","","Dieren | Taal | Geluiden","22/01/2015 - 13:54"
"","Net als mensen","4 sterren","5+","Ingrid Schubert, Dieter Schubert (auteur)","Ingrid Schubert, Dieter Schubert (illustrator)","2006","Lemniscaat","","Dieren | Seksuele voorlichting | Zoogdieren | Opgroeien","22/01/2015 - 13:54"
"","Was ik maar ...","3 sterren","6+","Annemarie Bon (auteur)","Barbara de Wolf (illustrator)","2006","Zwijsen","Dieren","Dieren","22/01/2015 - 13:54"
"","Verborgen dieren","2 sterren","5+","Valérie Guidoux (auteur)","Pierre Caillou, Anne Eydoux (illustrator)","2006","Davidsfonds/Infodok","","Dieren | Natuur","22/01/2015 - 13:54"
"","Later word ik dierenarts","4 sterren","5+","Hilde Vandermeeren (auteur)","Annemie Berebrouckx (illustrator)","2006","Davidsfonds/Infodok","","Dieren | Beroepen","22/01/2015 - 13:54"
"","Bloeddorstige beesten","3 sterren","10+","Nick Arnold (auteur)","Tony de Saulles (illustrator)","2006","Kluitman","","Dieren | Wetenschap","22/01/2015 - 13:49"
"","Bibi's bijzondere beestenboek","5 sterren","8+","Bibi Dumon Tak (auteur)","Fleur van der Weel (illustrator)","2006","Querido","","Dieren","22/01/2015 - 13:48"
"","De Wilde Kippenclub: de gestolen bendeschat","3 sterren","8+","","","2006","Lannoo","","Dieren | Paarden | Spelletjes | Natuur","22/01/2015 - 12:17"
"","De vier seizoenen","5 sterren","5+","Béatrice Fontanel (auteur)","","2006","Davidsfonds/Infodok","","Dieren | Natuur | Flora | Seizoenen","22/01/2015 - 12:16"
