"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De waarschijnlijkheid van alles","3 sterren","10+","Sarah Everett (auteur)","","2023","Gottmer","Verlies | Racisme","","29/01/2024 - 17:47"
"","Maar een meisje","2 sterren","15+","Gemma Geurts (auteur)","","2023","Clavis","Opgroeien | Discriminatie | Racisme","","29/11/2023 - 12:00"
"","Vreemdeling","3 sterren","11+","Gerda Debyser (auteur)","","2022","Het Punt","Vluchtelingen | prosopagnosie | Romantiek | Vriendschap | Racisme","","22/08/2022 - 16:14"
"","King en de drakenvlinders","3 sterren","12+","Kacen Callender (auteur)","","2022","Querido","Broers en zussen | Homoseksualiteit | Racisme","","15/06/2022 - 17:58"
"","Liefde van A tot Z","2 sterren","16+","S.K. Ali (auteur)","","2020","Van Goor","Liefde | Andere culturen | Familie | chronische ziekte | Racisme | Meerstemmigheid","","08/11/2020 - 18:41"
"","Truth or Dance","4 sterren","16+","Chinouk Thijssen (auteur)","","2018","Clavis","Ballet | Vriendschap | chantage | bedreiging | Racisme | Dansen | Jaloers zijn","","02/10/2019 - 16:40"
"","Echte Amerikaanse jongens","4 sterren","12+","Jason Reynolds, Brendan Kiely (auteur)","","2019","Blossom Books","Racisme | Vriendschap | Geweld | Jeugd","","17/07/2019 - 11:54"
"","Brown girl magic","3 sterren","6+","Dalilla Hermans (auteur)","Fatinha Ramos (illustrator)","2018","Davidsfonds/Infodok","Pesten | Racisme","","28/11/2018 - 20:54"
"","Op zoek  naar","4 sterren","15+","Ava Dellaira (auteur)","","2018","Luitingh-Sijthoff","Racisme | Moeder-dochter relatie","","28/08/2018 - 15:03"
"","Ademloos","3 sterren","10+","Gerard van Gemert (auteur)","Mark  Janssen (illustrator)","2017","Clavis","Voetbal | Vluchtelingen | Racisme | Vooroordelen","","29/10/2017 - 16:42"
"","Rode kaart","4 sterren","11+","Mario Demesmaeker (auteur)","","2014","De Eenhoorn","Voetbal | Racisme | Vooroordelen | Pesten","","22/01/2015 - 15:25"
"","De heksen van Macbeth","2 sterren","10+","Twiggy Bossuyt (auteur)","Ellen Vrijsen (illustrator)","2011","De Eenhoorn","Toneel | Vriendschap | Racisme | Mysteries","","22/01/2015 - 14:56"
"","Dug-Out","3 sterren","10+","Hans Vanacker (auteur)","","2009","De Eenhoorn","Racisme | Voetbal","","22/01/2015 - 14:33"
"","Bruin!","4 sterren","8+","Tine Mortier (auteur)","Noke van den Elsacker (illustrator)","2008","De Eenhoorn","Racisme | Verhuizen | Vriendschap | Zuid-Amerika | Huidskleur","","22/01/2015 - 14:25"
"","De witte giraf","4 sterren","10+","Lauren St. John (auteur)","David Dean (illustrator)","2008","Uitgeverij De Fontein","Avontuur | Eenzaam zijn | Natuurbescherming | Racisme | Helderziendheid | Zuid-Afrika","","22/01/2015 - 14:25"
"","Ruby Rood","3 sterren","14+","Linzi Glass (auteur)","","2008","Moon","Racisme | Verliefd zijn | Apartheid | Zuid-Afrika","","22/01/2015 - 14:25"
"","Tussen twee vuren","3 sterren","12+","Ellen Tijsinger (auteur)","","2006","Ploegsma","Racisme | Discriminatie | Zigeuners","","22/01/2015 - 14:14"
"","Ik ben geen racist","4 sterren","15+","Per Nilsson (auteur)","","2007","Lemniscaat","Racisme | Politiek | Manipulatie","","22/01/2015 - 13:59"
"","Blind","2 sterren","12+","Vera Delava (auteur)","","2007","Clavis","Racisme | Vriendschap | Geweld | Bendes","","22/01/2015 - 13:59"
"","Groeten uit Londen","3 sterren","13+","Joyce Pool (auteur)","","2007","Lemniscaat","Gevangenis | Racisme | Terrorisme","","22/01/2015 - 13:59"
"","Ondergedoken","3 sterren","10+","Hieke van der Werff (auteur)","Géwout Esselink (illustrator)","2006","De Vier Windstreken","Racisme | Vriendschap | W.O. II","","22/01/2015 - 13:58"
"","Lara & Rebecca","5 sterren","15+","Kathleen Vereecken (auteur)","","2006","Querido","Racisme | Slavernij | Vriendschap | 19de eeuw | Tienerzwangerschap","","22/01/2015 - 13:54"
"","Raak","4 sterren","13+","Mats Wahl (auteur)","","2006","Davidsfonds/Infodok","Detectives | Drugs | Pesten | Racisme | Neonazisme","","22/01/2015 - 12:16"
"","Respect","3 sterren","14+","Karin Hilterman (auteur)","","2006","Van Holkema & Warendorf","Interculturele samenleving | Liefde | Racisme","","22/01/2015 - 12:16"
"","Blues voor Lily","2 sterren","14+","Werner J. Egli (auteur)","","2004","Sjaloom","Liefde | Racisme","","22/01/2015 - 11:42"
"","Bikkels","2 sterren","9+","Carry Slee (auteur)","Helen van Vliet (illustrator)","2004","Prometheus","Racisme | Vriendschap","","22/01/2015 - 11:42"
