"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Stinkend rijk worden","3 sterren","7+","Jan Paul Schutten (auteur)","Anne Stalinski (illustrator)","2021","Querido","","Beroepen","13/10/2021 - 12:52"
"","Van boswachter tot youtuber","4 sterren","9+","Arwen Kleyngeld (auteur)","Marijke Klompmaker (illustrator)","2018","Fontaine Uitgevers","","Beroepen","11/09/2018 - 14:30"
"","Wat grote mensen de hele dag doen","4 sterren","8+","Virginie Morgand (auteur)","Virginie Morgand (illustrator)","2016","Oogappel","","Beroepen","24/01/2017 - 11:01"
"","Wat ik het liefste doe","3 sterren","7+","Moniek Vermeulen (auteur)","Joris Thys (illustrator)","2015","De Eenhoorn","","hobby's | Beroepen","11/03/2016 - 15:01"
"","Wat is jouw beroep?","2 sterren","6+","Silvie Sanza (auteur)","Milan Stary (illustrator)","2015","Veltman Uitgevers","","Beroepen","03/02/2016 - 15:33"
"","De wielrenner","2 sterren","4+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2015","Clavis","","wielrennen | Fietsen | Sport | Beroepen","03/02/2016 - 12:19"
"","De dokter","2 sterren","3+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2014","Clavis","","Beroepen | Dokters","24/04/2015 - 16:25"
"","Later word ik weerman, kok, lasser, verpleger, dierenarts, wielrenner, schrijver","3 sterren","7+","Moniek Vermeulen (auteur)","Joris Thys (illustrator)","2014","De Eenhoorn","","Beroepen","22/01/2015 - 15:24"
"","Welkom op de bouwplaats!","4 sterren","8+","Rolf Toyka, Heike Ossenkop (auteur)","Heike Ossenkop, Ferenc B. Regös (illustrator)","2014","Uitgeverij Holland","","Bouwen | Wonen | Beroepen","22/01/2015 - 15:19"
"","Later word ik brandweerman, onthaalouder, vuilnisman, marktkramer, bakker, juf of meester, buschauffeur","3 sterren","7+","Moniek Vermeulen (auteur)","Joris Thys (illustrator)","2013","De Eenhoorn","","Beroepen","22/01/2015 - 15:18"
"","De kok","3 sterren","4+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2013","Clavis","","Beroepen","22/01/2015 - 15:11"
"","De boer","2 sterren","3+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2012","Clavis","","Boerderijen | Beroepen","22/01/2015 - 15:04"
"","Later word ik dokter","2 sterren","5+","Hilde Vandermeeren (auteur)","Marjolein Pottie (illustrator)","2010","Davidsfonds/Infodok","","Beroepen | Dokters","22/01/2015 - 14:56"
"","De astronaut","2 sterren","2+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2011","Clavis","","Beroepen | Ruimtevaart","22/01/2015 - 14:56"
