"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Een olifant in onze stad","3 sterren","4+","Friederike Dammermann (auteur)","Friederike Dammermann (illustrator)","2021","Clavis","Olifanten | Vriendschap | Fantasie","","26/01/2023 - 09:59"
"","De olifantendief","4 sterren","9+","Jane Kerr (auteur)","","2021","Ploegsma","Olifanten | Vriendschap met dieren","","09/04/2021 - 10:29"
"","Vijf mama's voor Olifant","4 sterren","4+","Kristien Hemmerechts (auteur)","An Candaele (illustrator)","2019","De Eenhoorn","Mama | Moederdag | Olifanten | Anders zijn | Diversiteit","","18/12/2019 - 22:35"
"","Die peer is voor mij!","3 sterren","3+","Anuska Allepuz (auteur)","Anuska Allepuz (illustrator)","2018","Gottmer","Samenwerken | Olifanten | Muizen | Fruit","","13/05/2018 - 13:56"
"","Mosha","2 sterren","4+","Harmen van Straaten (auteur)","Jan Jutte (illustrator)","2017","Rubinstein","Olifanten | Vriendschap met dieren","","23/10/2017 - 21:50"
"","Een olifant op de stoep","4 sterren","8+","Sylvia Bishop (auteur)","Ashley King (illustrator)","2016","Moon","Avontuur | Humor | Olifanten","","14/02/2017 - 22:08"
"","Bij de neus genomen","4 sterren","5+","Loes Riphagen (auteur)","Loes Riphagen (illustrator)","2015","Uitgeverij De Fontein","Olifanten | Humor","","25/01/2016 - 12:01"
"","En nu mijn bad uit!","3 sterren","2+","Britta Teckentrup (auteur)","Britta Teckentrup (illustrator)","2015","Gottmer","Bad | Dieren | Olifanten","","21/12/2015 - 14:01"
"","Elmer en de overstroming","2 sterren","4+","David McKee (auteur)","David McKee (illustrator)","2015","Van Goor","Olifanten | Dieren | Overstromingen | Helpen","","09/12/2015 - 12:12"
"","De superreuzevervelende olifant","3 sterren","5+","David Walliams (auteur)","Tony Ross (illustrator)","2014","Clavis","Humor | Olifanten","","23/02/2015 - 15:38"
"","Olli is een olifant","3 sterren","2+","Diederikje Bok (auteur)","Hein Mevissen (illustrator)","2014","Leopold","Olifanten | Dieren | Verkleden","","13/02/2015 - 13:55"
"","Ik ben niet KLEIN!","3 sterren","4+","Stephanie Schneider (auteur)","Henrike Wilson (illustrator)","2014","Lemniscaat","Olifanten | Groot en klein","","22/01/2015 - 15:19"
"","Elmer en de walvissen","3 sterren","4+","David McKee (auteur)","David McKee (illustrator)","2013","Van Goor","Olifanten | Walvissen | Reizen","","22/01/2015 - 15:19"
"","Horton hoort een hun!","4 sterren","7+","Dr. Seuss (auteur)","Dr. Seuss (illustrator)","2012","Gottmer","Olifanten | Geluiden | Helpen","","22/01/2015 - 15:04"
"","Het boek van Max","3 sterren","4+","Pippa Goodhart (auteur)","Andy Rowland (illustrator)","2012","Uitgeverij De Fontein","Muizen | Olifanten | Boeken | Dierentuinen | Lezen","","22/01/2015 - 15:04"
"","Elmer en de Kerstfant","2 sterren","4+","David McKee (auteur)","David McKee (illustrator)","2011","Van Goor","Kerstmis | Olifanten","","22/01/2015 - 14:57"
"","Pomelo groeit","1 ster","5+","Ramona Bàdescu (auteur)","Benjamin Chaud (illustrator)","2011","Lannoo","Filosoferen | Groot en klein | Olifanten | Opgroeien","","22/01/2015 - 14:56"
"","Een olifant op de thee","3 sterren","8+","Linda Groeneveld (auteur)","Linda Groeneveld (illustrator)","2011","Gottmer","Prinsessen | Olifanten | Huisdieren | Stiefouders","","22/01/2015 - 14:54"
"","Kind van de wildernis","4 sterren","9+","Michael Morpurgo (auteur)","","2010","Clavis","Olifanten | Avontuur | Indonesië | Natuurrampen | Natuurbescherming","","22/01/2015 - 14:54"
"","Alle vissen vonden olifant","5 sterren","6+","Henk van Straten (auteur)","Martijn van der Linden (illustrator)","2010","Moon","Zeedieren | Olifanten","","22/01/2015 - 14:53"
"","Kleine Olifant in de wolken","2 sterren","4+","Dieter Konsek (auteur)","Dieter Konsek (illustrator)","2009","Clavis","Olifanten | Vliegen | Dromen","","22/01/2015 - 14:53"
"","Kai-Mook","4 sterren","3+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2010","Clavis","Olifanten | Geboorte | Dierentuinen","","22/01/2015 - 14:46"
"","Sst! De baby slaapt!","2 sterren","4+","Petra Brown (auteur)","Petra Brown (illustrator)","2009","Veltman Uitgevers","Dieren | Afrika | Lawaai | Olifanten","","22/01/2015 - 14:45"
"","Olifantensoep","4 sterren","3+","Dieter Schubert (auteur)","Dieter Schubert (illustrator)","2009","Lemniscaat","Spelen | Koken | Olifanten | Humeurig zijn | Muizen","","22/01/2015 - 14:43"
"","Hoog tijd","3 sterren","2+","Leo Timmers (auteur)","Leo Timmers (illustrator)","2008","Clavis","Olifanten | Tijd","","22/01/2015 - 14:43"
"","Spuit Elf","4 sterren","4+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2009","Moon","Brandweer | Olifanten","","22/01/2015 - 14:43"
"","Olifant","3 sterren","3+","Petr Horácek (auteur)","Petr Horacek (illustrator)","2009","Gottmer","Fantaseren | Fantasievriendjes | Olifanten","","22/01/2015 - 14:43"
"","Elmerdag","3 sterren","3+","David McKee (auteur)","David McKee (illustrator)","2009","Van Goor","Dieren | Feesten | Kleuren | Olifanten","","22/01/2015 - 14:43"
"","Op ontdekking met Barbapapa. De woestijn","3 sterren","5+","Annette Tison (auteur)","Talus Taylor (illustrator)","2009","Gottmer","Avontuur | Dieren | Woestijnen | Olifanten | Afrika | Safari","","22/01/2015 - 14:33"
"","Meneer Grijs","3 sterren","8+","Paul Verrept (auteur)","Riske Lemmens (illustrator)","2009","De Eenhoorn","Depressie | Verdrietig zijn | Verliefd zijn | Olifanten","","22/01/2015 - 14:33"
"","Babar, de kleine olifant","3 sterren","10+","Jean de Brunhoff (auteur)","Jean de Brunhoff (illustrator)","2008","Gottmer","Muziek | Olifanten","","22/01/2015 - 14:33"
"","Dikke knuffel","2 sterren","3+","Marjolein Munnik (auteur)","Len Munnik (illustrator)","2008","De Harmonie","Dieren | Knuffelen | Olifanten","","22/01/2015 - 14:26"
"","Prinses Arabella gaat naar school","3 sterren","4+","Mylo Freeman (auteur)","Mylo Freeman (illustrator)","2008","De Eenhoorn","Dieren | Eerste schooldag | School | Olifanten | Prinsessen","","22/01/2015 - 14:26"
"","Elmer en de grote vogel","3 sterren","4+","David McKee (auteur)","David McKee (illustrator)","2008","Van Goor","Bang zijn | Dieren | Pesten | Samenwerking | Slim zijn | Olifanten","","22/01/2015 - 14:25"
"","Toen mijn kat nog klein was","4 sterren","5+","Gilles Bachelet (auteur)","Gilles Bachelet (illustrator)","2008","Lemniscaat","Humor | Katten | Huisdieren | Olifanten","","22/01/2015 - 14:25"
"","Het grote boek van Elmer","3 sterren","4+","David McKee (auteur)","David McKee (illustrator)","2008","Van Goor","Anders zijn | Vriendschap | Olifanten","","22/01/2015 - 14:25"
"","Mastodont","4 sterren","14+","Ronald Verheyen (auteur)","","2007","Clavis","Olifanten | Afrika","","22/01/2015 - 14:15"
"","Elmer springt eruit!","3 sterren","3+","David McKee (auteur)","David McKee (illustrator)","2007","Van Goor","Dieren | Kleuren | Opscheppen | Olifanten","","22/01/2015 - 14:11"
"","De olifant van de sultan","5 sterren","7+","Jean-Luc Courcoult (auteur)","Quentin Faucompré (illustrator)","2007","Manteau","Avontuur | Reizen | Sprookjesachtige verhalen | Tijdreizen | Olifanten","","22/01/2015 - 14:10"
"","Wat een kat","5 sterren","5+","Gilles Bachelet (auteur)","Gilles Bachelet (illustrator)","2007","Lemniscaat","Humor | Katten | Huisdieren | Olifanten","","22/01/2015 - 13:59"
"","Olifant ontsnapt!","3 sterren","3+","Aat van Nie (auteur)","Juliette de Wit (illustrator)","2006","Lannoo","Dierentuinen | Reizen | Apen | Olifanten","","22/01/2015 - 13:58"
"","Prinses Arabella is jarig","4 sterren","4+","Mylo Freeman (auteur)","Mylo Freeman (illustrator)","2006","De Eenhoorn","Jarig zijn | Olifanten | Cadeautjes | Verlangen","","22/01/2015 - 13:54"
"","En wat nu?","3 sterren","4+","Carl Norac (auteur)","Kristien Aertssen (illustrator)","2006","De Eenhoorn","Olifanten | Vissen","","22/01/2015 - 13:48"
"","Er was eens een olifantje ...","4 sterren","3+","Gitte Spee (auteur)","Gitte Spee (illustrator)","2006","The House of Books","Seizoenen | Weer | Sneeuw | Olifanten","","22/01/2015 - 13:48"
"","Elmer en Roosje","3 sterren","4+","David McKee (auteur)","David McKee (illustrator)","2006","Van Goor","Anders zijn | Kleuren | Olifanten","","22/01/2015 - 12:17"
"","Waarom heeft Olifantje een slurf?","2 sterren","4+","Hazel Lincoln (auteur)","Hazel Lincoln (illustrator)","2006","Christofoor","Dieren | Olifanten | Afrika","","22/01/2015 - 12:17"
"","Het meisje en de olifant","4 sterren","5+","Nicole de Cock (auteur)","Nicole de Cock (illustrator)","2004","Gottmer","Dierentuinen | Reizen | Seizoenen | Zoektochten | Olifanten | Gemis | Afrika","","22/01/2015 - 12:16"
