"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Doodsbang","4 sterren","12+","Norah McClintock (auteur)","","2004","Clavis","Detectives","","22/01/2015 - 13:48"
"","Vlieglessen van een vlegel","2 sterren","9+","S.R. Harris (auteur)","Ina Hallemans (illustrator)","2004","Baeckens Books","Fabels | Vriendschap | Vrijheid | Eenden","","22/01/2015 - 12:16"
"","Thomas en de laatste draken","4 sterren","11+","Cornelia Funke (auteur)","Cornelia Funke (illustrator)","2004","Querido","Avontuur | Draken | Fantasy","","22/01/2015 - 12:16"
"","Fantasia","2 sterren","9+","Geronimo Stilton (auteur)","Larry Keys, Topica Topraska, Mary Fontina (illustrator)","2004","Baeckens Books","Avontuur | Fantasy | Reizen","","22/01/2015 - 12:04"
"","Hiep hiep hypnose","2 sterren","10+","Stasia Cramer (auteur)","Joyce van Oorschot (illustrator)","2004","Zwijsen","Tijdreizen","","22/01/2015 - 12:04"
"","Mijn avonturen door V. Swchwrm","4 sterren","9+","Toon Tellegen (auteur)","Marc Terstroet (illustrator)","2004","Querido","Filosoferen | Humor","","22/01/2015 - 12:03"
"","Leeuwenjongen. De jacht","3 sterren","11+","Zizou Corder (auteur)","Fred van Deelen (illustrator)","2004","Van Goor","Avontuur | Venetië","","22/01/2015 - 12:03"
"","Niet dringen alsjeblieft","2 sterren","10+","Christina Guirlande (auteur)","","2004","De Vries-Brouwers","Depressie | Gezin | Verdrietig zijn","","22/01/2015 - 12:03"
"","Het Bailey-spel","4 sterren","11+","Celia Rees (auteur)","","2004","De Vries-Brouwers","Pesten | School","","22/01/2015 - 12:03"
"","Mijn moeder, de clown","4 sterren","12+","Ellen Schreiber (auteur)","","2004","Facet","","","22/01/2015 - 12:03"
"","De rode zwaan","5 sterren","12+","Sjoerd Kuyper (auteur)","","2004","Leopold","Grootouders | Sprookjesachtige verhalen","","22/01/2015 - 12:03"
"","De supernaturalist","2 sterren","12+","Eoin Colfer (auteur)","","2004","Vassallucci","Fantasy","","22/01/2015 - 12:03"
"","Kierewieteke","1 ster","10+","Frank Pollet (auteur)","","2004","Abimo","ADHD | Griezelen | Pesten","","22/01/2015 - 12:03"
"","De aardmagiër","2 sterren","12+","Anne West (auteur)","Mark Janssen (illustrator)","2004","Piramide","Fantasy","","22/01/2015 - 12:03"
"","De watermagiër","3 sterren","12+","Anne West (auteur)","Mark Janssen (illustrator)","2004","Piramide","Fantasy","","22/01/2015 - 12:03"
"","De tovenaar van Samarkand","3 sterren","10+","Alan Temperley (auteur)","Peter van Harmelen (illustrator)","2004","Clavis","Sprookjesachtige verhalen","","22/01/2015 - 12:03"
"","Paardengek","4 sterren","9+","Nina Schindler (auteur)","Kerstin Meyer (illustrator)","2004","Davidsfonds/Infodok","Paarden | Vakantie","","22/01/2015 - 11:43"
"","Mijn gele ster","4 sterren","12+","Eva Wiseman (auteur)","","2004","Clavis","Jodenvervolging | W.O. II","","22/01/2015 - 11:43"
"","Donderkop","5 sterren","10+","Sylvia vanden Heede (auteur)","Jan de Maesschalck (illustrator)","2004","Lannoo","W.O. I | Schatzoeken","","22/01/2015 - 11:43"
"","Alleen Beer mocht mee","4 sterren","10+","Vivian den Hollander (auteur)","Annemie Heymans (illustrator)","2004","Van Holkema & Warendorf","W.O. II","","22/01/2015 - 11:43"
"","De driehoeksdans","4 sterren","11+","Rita Verschuur (auteur)","","2004","Van Goor","Opgroeien","","22/01/2015 - 11:43"
"","Er ging geen dag voorbij","5 sterren","9+","Toon Tellegen (auteur)","Jan Jutte (illustrator)","2004","Querido","Dierenverhalen","","22/01/2015 - 11:43"
"","De jongen die Hitler had ontmoet","5 sterren","11+","Bill Wall (auteur)","","2004","Houtekiet","Fantaseren | Vluchtelingen | W.O. II","","22/01/2015 - 11:43"
"","Het kleine mannetje Jaromir","5 sterren","9+","Martin Ebbertz (auteur)","Paul Verrept (illustrator)","2004","Afijn","Humor | Klein zijn","","22/01/2015 - 11:43"
"","Het geheim van de kaarten","5 sterren","12+","Jostein Gaarder (auteur)","","2004","Houtekiet","Filosoferen | Reizen | Zoektochten","","22/01/2015 - 11:43"
"","Hoe tem je een draak","4 sterren","11+","Cressida Cowell (auteur)","","2004","Vassallucci","Avontuur | Draken | Vikingen","","22/01/2015 - 11:43"
"","Grote mensen, daar kan je beter soep van koken","5 sterren","9+","Guus Kuijer (auteur)","Mance Post (illustrator)","2004","Querido","Vriendschap","","22/01/2015 - 11:43"
"","Papieren museum 2: ik schrijf men komt binnen","5 sterren","12+","Ted van Lieshout (auteur)","Ted van Lieshout (illustrator)","2004","Leopold","Gedichten","","22/01/2015 - 11:43"
"","De Noordenwindheks","4 sterren","10+","Daan Remmerts de Vries (auteur)","","2004","Querido","Vriendschap | Ziek zijn","","22/01/2015 - 11:43"
"","Stravaganza. Stad van sterren","4 sterren","12+","Mary Hoffman (auteur)","","2004","Van Goor","Fantasy | Tijdreizen","","22/01/2015 - 11:43"
"","Charlie Gruzelbeen en de tijdverdrijver","4 sterren","10+","Jenny Nimmo (auteur)","","2004","Ploegsma","Fantasy","","22/01/2015 - 11:43"
"","Ik ben nummer dertien","3 sterren","10+","Kristien Dieltiens (auteur)","Anne Westerduin (illustrator)","2004","Clavis","Eenoudergezinnen | Verdrietig zijn | Verhuizen | Vriendschap","","22/01/2015 - 11:42"
"","Sterre van de zee","3 sterren","10+","Rom Molemaker (auteur)","Helen van Vliet (illustrator)","2004","Van Holkema & Warendorf","Fantasy","","22/01/2015 - 11:42"
"","Zesvinger","3 sterren","10+","Catherine Fisher (auteur)","","2004","Facet","Avontuur | Magie","","22/01/2015 - 11:42"
"","Morris in vuur en vlam","1 ster","11+","Haye van der Heyden (auteur)","","2004","Leopold","Verliefd zijn","","22/01/2015 - 11:42"
"","Nadhira, de heks van het Rifgebergte","1 ster","11+","Mim El Messaoudi (auteur)","","2004","Facet","Berberse en Arabische verhalen","","22/01/2015 - 11:42"
"","Ravenhaar","3 sterren","11+","Do van Ranst (auteur)","","2004","Davidsfonds/Infodok","Interculturele samenleving | Spelen | Vriendschap","","22/01/2015 - 11:42"
"","Avondklok in Ramallah","3 sterren","12+","Elisabeth Laird (auteur)","","2004","Clavis","Palestijnen | Vluchtelingenkampen","","22/01/2015 - 11:42"
"","De bokkenrijders","2 sterren","12+","Dirk Dobbeleers (auteur)","","2004","Abimo","Armoede | Bokkenrijders","","22/01/2015 - 11:42"
"","De Ijzeren Hemel","4 sterren","10+","Martha Heesen (auteur)","","2004","Querido","Eenzaam zijn | Grootouders | Uitvindingen","","22/01/2015 - 11:42"
"","De kleine Mozart op wereldreis","4 sterren","9+","Sanne de Bakker (auteur)","Mark Janssen (illustrator)","2004","Van Goor","Mozart","","22/01/2015 - 11:42"
"","Pesthuis","3 sterren","9+","Mary Hooper (auteur)","","2004","Facet","Pesten | Spoken | Tweelingen","","22/01/2015 - 11:42"
"","Spookhuis","3 sterren","9+","Mary Hooper (auteur)","","2004","Facet","Spoken | Tweelingen","","22/01/2015 - 11:42"
"","Straks wordt Beertje nat","3 sterren","9+","Marie-Jeanne Snoeks, Jeugd en Poëzie (auteur)","Saskia Vanderheyden (illustrator)","2004","Bakermat","Gedichten","","22/01/2015 - 11:42"
"","Sam Colt. Salvo","3 sterren","12+","Bavo Dhooge (auteur)","","2004","Davidsfonds/Infodok","Cowboys | Ontvoeringen | Wilde Westen","","22/01/2015 - 11:42"
"","De zandeters","3 sterren","12+","Dennis Foon (auteur)","","2004","Clavis","Fantasy","","22/01/2015 - 11:42"
"","Beha's en bezemstelen","3 sterren","12+","Sarah Mlynowski (auteur)","","2004","Vassallucci","Heksen | School | Chicklit","","22/01/2015 - 11:42"
"","En toen kwam de kerstman","3 sterren","9+","Thea Dubelaar (auteur)","Kees De Boer (illustrator)","2004","Ploegsma","Kerstman | Weeskinderen","","22/01/2015 - 11:42"
"","Eva","3 sterren","9+","Bettie Elias (auteur)","Anne Westerduin (illustrator)","2004","Clavis","Jaloers zijn | School | Vriendschap","","22/01/2015 - 11:42"
"","Ik wil wel met jou","2 sterren","9+","Frank Eerhart (auteur)","Marieke Rooijmans (illustrator)","2004","DiVers","Gedichten","","22/01/2015 - 11:42"
"","De Peperdans van Panzibas","2 sterren","9+","Harm de Jonge (auteur)","Noëlle Smit (illustrator)","2004","Van Goor","Dieren | Dromen","","22/01/2015 - 11:42"
"","Een indiaan zonder veren","3 sterren","10+","Arend van Dam (auteur)","René Pullens (illustrator)","2004","Zwijsen","Avontuur | Indianen","","22/01/2015 - 11:42"
"","Joshua Joshua Tango","2 sterren","10+","Robert Wolfe (auteur)","","2004","De Harmonie","Vriendschap met dieren | Voetbal | Paranormale gaven","","22/01/2015 - 11:42"
"","Kabouters bestaan","2 sterren","10+","Flip Kowlier (auteur)","Frow Steeman (illustrator)","2004","Afijn","Kabouters","","22/01/2015 - 11:42"
"","Miljoenen","3 sterren","10+","Frank Cottrell Boyce (auteur)","","2004","Van Goor","Humor","","22/01/2015 - 11:42"
"","Onder spanning","1 ster","10+","Stefan Boonen (auteur)","","2004","Clavis","Misdaad | Mysteries | Geesten","","22/01/2015 - 11:42"
"","Heel veel kusjes, tralala","1 ster","11+","Anton van der Kolk (auteur)","Juliette de Wit (illustrator)","2004","Zwijsen","Heimwee | Verhuizen | Verliefd zijn","","22/01/2015 - 11:42"
"","Kaalkop en Gifkikker","1 ster","11+","Willem Bek (auteur)","","2004","Van Goor","Terrorisme","","22/01/2015 - 11:42"
"","De dief met duizend gezichten","1 ster","12+","Bart van Lierde (auteur)","","2004","Vassallucci","Avontuur","","22/01/2015 - 11:42"
"","De Drakenkaart","2 sterren","12+","Ann Downer (auteur)","","2004","Ploegsma","Draken | Fantasy | Tijdreizen","","22/01/2015 - 11:42"
"","Dwaalgast","2 sterren","12+","Katrien Vervaele (auteur)","","2004","Lannoo","Jaloers zijn | Vrijheid","","22/01/2015 - 11:42"
"","Engel & co.","2 sterren","12+","Annie Dalton (auteur)","","2004","","Dood | Engelen","","22/01/2015 - 11:42"
"","Tijgervlinder","2 sterren","12+","Norbert de Meyer (auteur)","","2004","Abimo","Ontvoeringen","","22/01/2015 - 11:42"
"","Vederland","3 sterren","12+","Jan de Leeuw (auteur)","","2004","Davidsfonds/Infodok","Familie | Geheimen | W.O. II","","22/01/2015 - 11:42"
"","Vogels in mijn kop","2 sterren","12+","Linda Holeman (auteur)","","2004","Afijn","","","22/01/2015 - 11:42"
"","Zwarte engel","2 sterren","12+","Joost Heyink (auteur)","","2004","Van Holkema & Warendorf","Thrillers","","22/01/2015 - 11:42"
"","Heer van het duister","2 sterren","9+","Darren Shan (auteur)","","2004","Uitgeverij De Fontein","Griezelen | Vampiers","","22/01/2015 - 11:42"
