"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Opstand","4 sterren","14+","Veronica Roth (auteur)","","2012","Van Goor","Oorlog | Sciencefiction | Vriendschap","","22/01/2015 - 15:10"
"","Overstroomd","3 sterren","14+","Eva Moraal (auteur)","","2012","Lemniscaat","Sciencefiction | Overstromingen | Dictatuur | Verzetsstrijd","","22/01/2015 - 15:10"
"","Vrees me","4 sterren","14+","Tahereh Mafi (auteur)","","2012","Blossom Books","Sciencefiction | Fantasy","","22/01/2015 - 15:10"
"","Crossed","4 sterren","14+","Ally Condie (auteur)","","2012","Lemniscaat","Sciencefiction | Verliefd zijn","","22/01/2015 - 15:10"
"","Ogen van tijgers","3 sterren","13+","Tonke Dragt (auteur)","","2012","Leopold","Robots | Telepathie | Sciencefiction","","22/01/2015 - 15:06"
"","Yuma","4 sterren","14+","Kirstin Vanlierde (auteur)","","2012","Davidsfonds/Infodok","Sciencefiction | Anders zijn | Verdraagzaamheid | Vooroordelen","","22/01/2015 - 15:05"
"","BZRK","3 sterren","15+","Michael Grant (auteur)","","2012","Van Goor","Technologie | Sciencefiction","","22/01/2015 - 15:05"
"","Inwijding","4 sterren","13+","Veronica Roth (auteur)","","2012","Van Goor","Oorlog | Sciencefiction | Overleven | Dapper zijn","","22/01/2015 - 15:05"
"","Starters","4 sterren","14+","Lissa Price (auteur)","","2012","Van Holkema & Warendorf","Sciencefiction | Generatieconflicten","","22/01/2015 - 15:05"
"","ZAP. Voor je het weet ben je weg","4 sterren","15+","Stephen Wallenfels (auteur)","","2012","The House of Books","Sciencefiction | Overleven","","22/01/2015 - 15:05"
"","Legend","5 sterren","13+","Marie Lu (auteur)","","2012","Gottmer","Sciencefiction","","22/01/2015 - 15:04"
"","Gesplitst","2 sterren","14+","Neal Shusterman (auteur)","","2012","Lemniscaat","Sciencefiction | Orgaandonaties","","22/01/2015 - 15:04"
"","Vrees","3 sterren","13+","Lauren DeStefano (auteur)","","2012","Van Holkema & Warendorf","Sciencefiction","","22/01/2015 - 15:04"
