"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","1001 dingen zoeken rond Kerstmis","3 sterren","4+","Alex Frith (auteur)","Teri Gower (illustrator)","2010","Usborne","Kerstmis | Kerstman | Zoekboeken","","22/01/2015 - 15:05"
"","Een kerstboom voor Lotje","3 sterren","3+","Lieve Baeten (auteur)","Lieve Baeten (illustrator)","2010","Manteau","Heksen | Kerstmis","","22/01/2015 - 14:56"
"","Kerst met Bas de Mopperdas","3 sterren","4+","Paul Bright (auteur)","Jane Chapman (illustrator)","2010","Veltman Uitgevers","Kerstmis | Bossen | Dieren | Humeurig zijn","","22/01/2015 - 14:54"
"","De allermooiste kerstboom","2 sterren","3+","Catherine Walters (auteur)","Simon Taylor-Kielty (illustrator)","2010","Veltman Uitgevers","Kerstmis | Sneeuw","","22/01/2015 - 14:54"
"","Meneer Sneeuwpop","3 sterren","4+","Kate Westerlund (auteur)","Eve Tharlet (illustrator)","2010","De Vier Windstreken","Kerstmis | Sneeuwman | Eenzaam zijn | Katten | Magie","","22/01/2015 - 14:54"
"","Vrolijk Kerstfeest, Paultje!","2 sterren","4+","Eve Tharlet (auteur)","Brigitte Weninger (illustrator)","2010","De Vier Windstreken","Kerstmis | Delen | Helpen","","22/01/2015 - 14:53"
"","De grote kleine kerstman","3 sterren","4+","Anu Stohner (auteur)","Henrike Wilson (illustrator)","2010","Lemniscaat","Kerstmis | Winter | Kerstman","","22/01/2015 - 14:53"
"","Vrolijk kerstfeest!","2 sterren","2+","Betty Sluyzer (auteur)","Suzanne Diederen (illustrator)","2010","Mercis","Kerstmis","","22/01/2015 - 14:53"
"","De kleine kerstkoning","2 sterren","3+","Erik van Os, Elle van Lieshout (auteur)","Marjolein Krijger (illustrator)","2010","Gottmer","Kerstmis","","22/01/2015 - 14:46"
"","Droomsneeuw","4 sterren","3+","Eric Carle (auteur)","Eric Carle (illustrator)","2010","Gottmer","Dieren | Kerstmis | Sneeuw | Boerderijen | Dromen","","22/01/2015 - 14:46"
"","Het grote voorleesboek van de winter","3 sterren","5+","Selma Noort (auteur)","Tineke van der Stelt (illustrator)","2010","Leopold","Winter | Kerstmis | Nieuwjaar | Sneeuw | Kinderliederen","","22/01/2015 - 14:46"
"","Jacht op de tekenaar","2 sterren","8+","Hans Kuyper (auteur)","Mark Janssen (illustrator)","2010","Leopold","Kerstmis | Vluchtelingen","","22/01/2015 - 14:46"
