"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Maar een meisje","2 sterren","15+","Gemma Geurts (auteur)","","2023","Clavis","Opgroeien | Discriminatie | Racisme","","29/11/2023 - 12:00"
"","Muk ziet ze groeien","2 sterren","3+","Mark Haayema (auteur)","Laury Tinnemans, Job van Gelder (illustrator)","2022","Rubinstein","Opgroeien | Honden | Natuur | Lente","","14/02/2023 - 16:24"
"","Vliegen","2 sterren","13+","Paulien Weikamp (auteur)","","2022","Querido","Opgroeien | Criminaliteit | Liefdesverhalen | Meerstemmigheid | Groepsdruk | Vooroordelen | Gevoelens | Geheimen","","12/10/2022 - 18:49"
"","Het grote beroepenboek van Fiep","2 sterren","3+","Joren Van der Voort, Kasper van der Voort (auteur)","Fiep Westendorp (illustrator)","2021","Rubinstein","Beroepen | Vergeten  Beroepen | Opgroeien | Rijmen","","09/05/2022 - 12:31"
"","Ik kan vliegen","2 sterren","12+","Joris Peeters (auteur)","","2021","Beefcake Publishing","Cyberpesten | Pesten | Opgroeien","","09/04/2021 - 19:14"
"","De haas met de grote voeten","2 sterren","3+","Catherine Rayner (auteur)","","2019","Veltman Uitgevers","Hazen | Grootouders | Opgroeien","","11/02/2020 - 12:19"
"","Daans wereld. Pas op: kan irriteren","2 sterren","8+","Jonathan Meres (auteur)","","2019","Condor","Opgroeien | Humor","","21/10/2019 - 10:57"
"","Big wordt Beer","2 sterren","4+","Kristien Hemmerechts (auteur)","An Candaele (illustrator)","2017","De Eenhoorn","Opgroeien","","03/05/2017 - 12:03"
"","Lynn 3.0","2 sterren","10+","Anke Kranendonk (auteur)","","2016","Lemniscaat","Puberteit | Verliefd zijn | Vakantie | Vriendschap | Opgroeien","","02/05/2017 - 14:23"
"","Binkie","2 sterren","3+","Henrike Wilson (auteur)","Henrike Wilson (illustrator)","2015","De Vier Windstreken","Honden | Opgroeien | weglopen","","20/11/2016 - 20:36"
"","Een heel bijzonder meisje","2 sterren","14+","Anna van Praag (auteur)","","2015","Lemniscaat","Gezin | Opgroeien","","03/10/2016 - 09:28"
"","Spirit Animals. Vechten voor je leven","2 sterren","10+","Brandon Mull (auteur)","","2014","Leopold","Fantasy | Helden | Opgroeien","","22/01/2015 - 15:24"
"","Kleine Rosalie zegt 'Nee'","2 sterren","1+","Linne Bie (auteur)","Linne Bie (illustrator)","2014","Linne Bie & Co","Peuterbelevenissen | Opgroeien | Koppig zijn","","22/01/2015 - 15:24"
"","Bambi","2 sterren","5+","Felix Salten (auteur)","Maja Dusikova (illustrator)","2011","De Vier Windstreken","Dieren | Bossen | Opgroeien","","22/01/2015 - 14:54"
"","Tuur kan alles alleen","2 sterren","4+","Peter Teunissen (auteur)","Peter Teunissen (illustrator)","2011","Clavis","Opgroeien | Knuffels | zelf doen","","22/01/2015 - 14:54"
"","Daan groeit groter","2 sterren","1+","Pauline Oud (auteur)","Pauline Oud (illustrator)","2010","Clavis","Opgroeien | Bibliotheken","","22/01/2015 - 14:54"
"","De Witte Kat","2 sterren","12+","Jutta Richter (auteur)","Rotraut Susanne Berner (illustrator)","2007","Lannoo","Opgroeien | Vriendschap met dieren","","22/01/2015 - 14:43"
"","De grote trui van Kleine Beer","2 sterren","4+","David Bedford (auteur)","Caroline Pedler (illustrator)","2008","Veltman Uitgevers","Kleding | Opgroeien | Broers en zussen","","22/01/2015 - 14:33"
"","Lief uiltje","2 sterren","2+","","Piers Harper (illustrator)","2008","Veltman Uitgevers","Opgroeien | Vliegen | Uilen","","22/01/2015 - 14:32"
"","Dikkie Donderkopje wordt groot","2 sterren","4+","Guiliano Ferri (auteur)","Guiliano Ferri (illustrator)","2007","De Vier Windstreken","Opgroeien | Kikkers","","22/01/2015 - 14:10"
"","Floppie wil geen flesje meer","2 sterren","1+","Bernette Ford (auteur)","Sam Williams (illustrator)","2007","Gottmer","Baby's | Opgroeien | Spelen","","22/01/2015 - 13:59"
"","Helemaal zelf!","2 sterren","3+","Géraldine Elschner (auteur)","Andreï Arinouchkine (illustrator)","2006","De Vier Windstreken","Kleding | Opgroeien | Verkleden","","22/01/2015 - 13:54"
"","Kleine Kangoeroe","2 sterren","3+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2005","Clavis","Opgroeien","","22/01/2015 - 12:03"
"","De liefste papa en ik","2 sterren","3+","Arend van Dam (auteur)","Alex de Wolf (illustrator)","2005","Van Holkema & Warendorf","Opgroeien | Ouderliefde | Beren","","22/01/2015 - 11:42"
