"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Hertje gaat de zon achterna","3 sterren","3+","Joanna McInerny (auteur)","Quang & Lien (illustrator)","2023","Veltman Uitgevers","Dieren | Avontuur","","29/04/2024 - 16:57"
"","Nout en ik in de Razende Ruimte","4 sterren","4+","Fleur Doornberg-Puglisi (auteur)","Aron Dijkstra (illustrator)","2023","Leopold","Diversiteit | Avontuur | Vriendschap | Fantasie","","20/07/2023 - 11:20"
"","De kleine houten robot en de boomstam prinses","4 sterren","4+","Tom Gauld (auteur)","Tom Gauld (illustrator)","2022","Lannoo nv","Sprookjes | Zorgen voor | Avontuur","","12/10/2022 - 18:25"
"","Wat als de wind komt","4 sterren","5+","Pamela Butchart (auteur)","Kate Hindley (illustrator)","2021","Gottmer","Piekeren | Stoer zijn | Vriendschap | Meerstemmigheid | Avontuur","","01/04/2022 - 17:18"
"","Leentje op vakantie","5 sterren","4+","Catharina Valckx (auteur)","Catharina Valckx (illustrator)","2021","Gottmer","Vriendschap | Liegen | Avontuur","","04/01/2022 - 18:13"
"","Met de wind mee","4 sterren","4+","Mireille Geus (auteur)","Thé Tjong-Khing (illustrator)","2021","Rotterdam: Lemniscaat","Winterslaap | Avontuur","","15/12/2021 - 17:50"
"","Zepie","3 sterren","5+","Janneke Schotveld (auteur)","Georgien Overwater (illustrator)","2021","Querido","Beginnend lezen | Verliefd zijn | Avontuur","","04/10/2021 - 11:47"
"","Op zoek naar de schat van Z de verschrikkelijke!","4 sterren","4+","Sylvie Misslin (auteur)","Amandine Piu (illustrator)","2021","De Eenhoorn","Avontuur | Piraten | Interactief","","21/09/2021 - 18:01"
"","Machtige Min","4 sterren","4+","Melissa Castrillon (auteur)","Melissa Castrillon (illustrator)","2021","Boycott","Avontuur | Feminisme | Zelfvertrouwen","","28/06/2021 - 18:28"
"","Opa's Camper","2 sterren","5+","Harry Woodgate (auteur)","","2021","Van Goor","Homoseksualiteit | Meerstemmigheid | Avontuur","","23/05/2021 - 15:38"
"","Kleine ijsbeer","2 sterren","4+","Hans de Beer (auteur)","Hans de Beer (illustrator)","2021","De Vier Windstreken","Avontuur | Reizen | China","","23/05/2021 - 15:30"
"","De dromendief","2 sterren","4+","Bart Römer (auteur)","Leon Römer (illustrator)","2021","Kluitman","Voorlezen | Fantasie | Dromen | Avontuur | Diefstal","","09/05/2021 - 13:13"
"","De NEEhoorn","3 sterren","5+","Marc-Uwe Kling (auteur)","Astrid Henn (illustrator)","2020","Volt","Fantasie | Rijmen | Avontuur | Eenhoorns","","03/05/2021 - 17:21"
"","Een touw in de lucht","4 sterren","3+","Mattias De Leeuw (auteur)","Mattias De Leeuw (illustrator)","2020","Lannoo","Avontuur | zonder woorden","","31/01/2021 - 19:19"
"","Jip Ahoi!","3 sterren","4+","Cale Atkinson (auteur)","Cale Atkinson (illustrator)","2020","BBNC Uitgevers","Angst | Avontuur | Helpen | Zee | Monsters | Dapper zijn","","31/01/2021 - 19:15"
"","Klein Konijn helpt mama","4 sterren","4+","John Bond (auteur)","John Bond (illustrator)","2020","Luitingh-Sijthoff","Avontuur | Koppig zijn | Helpen | Ondeugend zijn","","13/11/2020 - 18:04"
"","Hoe beroof je een bank?","3 sterren","5+","Pim Lammers (auteur)","Loes Riphagen (illustrator)","","","Vriendschap | Avontuur | Humor | boef","","27/08/2020 - 21:44"
"","Ridder Lot en ridder Lans","4 sterren","3+","Han van der Vegt (auteur)","Jan Jutte (illustrator)","2019","Gottmer","Ridders | Dieren | Avontuur | Humor","","12/05/2020 - 15:38"
