"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Het boek dat écht niet gelezen wil worden","4 sterren","4+","David Sundin (auteur)","Caroline Linhult (illustrator)","2022","Van Goor","Lezen | Voorlezen","","06/03/2023 - 16:51"
"","Dit gebeurde allemaal echt","4 sterren","7+","Joukje Akveld (auteur)","Kees De Boer (illustrator)","2022","Querido","Lezen | Geluidshinder","","14/09/2022 - 17:50"
"","Kleine, wijze wolf","4 sterren","5+","Gijs van der Hammen (auteur)","Hanneke Siemensma (illustrator)","2021","Hoogland & Van Klaveren","Vriendschap | Lezen | Levenswijsheid","","03/03/2022 - 18:33"
"","Het boek dat niet gelezen wil worden","4 sterren","4+","David Sundin (auteur)","Frederik Tjernström, Alexis Holmqvist (illustrator)","2021","Van Goor","Lezen | Voorlezen | Slapen | Interactief","","11/02/2022 - 15:08"
"","De boekenberg","4 sterren","5+","Rocio Bonilla (auteur)","Rocio Bonilla (illustrator)","2019","De Vier Windstreken","leesplezier | Fantasie | Lezen | Boeken","","21/01/2020 - 16:40"
"","Doe dit boekje open","4 sterren","4+","Jesse Klausmeier (auteur)","Suzy Lee (illustrator)","2015","Book Island","Boeken | Kleuren | Lezen | Stapelverhalen","","26/01/2016 - 15:35"
"","De bril van Wolf","4 sterren","5+","Sylvia vanden Heede (auteur)","Marije Tolman (illustrator)","2015","Lannoo","Lezen | Letters | Brillen | Leren","","21/01/2016 - 14:15"
"","Aadje Piraatje viert feest","4 sterren","4+","Marjet Huiberts (auteur)","Sieb Posthuma (illustrator)","2014","Gottmer","Feesten | Jarig zijn | Sneeuw | Lezen | Tanden | Stormen | Zeerovers","","22/01/2015 - 15:24"
"","Het boek van Akim","4 sterren","6+","Claire De Lombaert (auteur)","Ann de Bode (illustrator)","2014","De Eenhoorn","Boeken | Bibliotheken | Lezen | Slim zijn","","22/01/2015 - 15:19"
"","Het geheim tussen de boeken","4 sterren","7+","Reine De Pelseneer (auteur)","Richard Verschraagen (illustrator)","2012","De Eenhoorn","Lezen | Vriendschap | Bibliotheken | Boeken","","22/01/2015 - 15:05"
"","Wat staat daar?","4 sterren","5+","Rindert Kromhout (auteur)","Annemarie van Haeringen (illustrator)","2009","Leopold","Lezen | Vriendschap","","22/01/2015 - 14:33"
"","Het lievelingsboek van Simon Snoek","4 sterren","5+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2006","Gottmer","Lezen | Boeken","","22/01/2015 - 13:49"
"","Muis in de bibliotheek","4 sterren","3+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2005","Leopold","Lezen | Boeken | Bibliotheken","","22/01/2015 - 12:04"
