"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Eén vos","5 sterren","3+","Kate Read (auteur)","Kate Read (illustrator)","2019","Lemniscaat","Kippen | Spanning | Tellen | Vossen","","02/07/2020 - 17:50"
"","Dasja, oftewel het leven van een pup","5 sterren","8+","Karel Čapek (auteur)","Karel Čapek (illustrator)","2019","Voetnoot","","Honden | Vriendschap | Klassieker","25/06/2020 - 17:14"
"","SAL","5 sterren","16+","Mick Kitson (auteur)","Robert Hunter (illustrator)","2019","Cossee","Wildernis | Natuur | Seksueel misbruik | Kansarmoede | Avontuur | Vriendschap | Overleven","","28/04/2020 - 15:14"
"","De Vuurzeevlieg en andere verhalen","5 sterren","10+","Toon Tellegen (auteur)","Carll Cneut (illustrator)","2019","Querido","Dierenverhalen | Filosoferen","","08/04/2020 - 17:38"
"","De kusttram","5 sterren","4+","Davide Cali (auteur)","Magali Le Huche (illustrator)","2019","De Eenhoorn","Liefde | Tram","","08/04/2020 - 10:15"
"","Kapper Tom","5 sterren","4+","Danny De Vos (auteur)","Arnold Hovart (illustrator)","2019","Van Halewyck","Kappers | volhouden","","07/04/2020 - 14:54"
"","Zwerveling","5 sterren","6+","Peter Van den Ende (auteur)","Peter Van den Ende (illustrator)","2019","Querido","Onderwaterwereld | Fantasie","","04/03/2020 - 12:00"
"","Boze juffen, blije juffen","5 sterren","4+","Siska Goeminne (auteur)","Frank Daenen (illustrator)","2019","De Eenhoorn","Juf | Leerkracht","","11/02/2020 - 13:39"
"","Uit elkaar","5 sterren","8+","Bette Westera (auteur)","Sylvia Weve (illustrator)","2019","Gottmer","Echtscheiding | Gescheiden ouders | Scheiding","","05/02/2020 - 11:52"
"","Vissenkind","5 sterren","5+","Tim Gladdines (auteur)","Astrid Verplancke (illustrator)","2019","De Eenhoorn","Loslaten | Kinderwens | Ouderliefde | Diversiteit | Opgroeien | Anders zijn | Inclusie | Representatie","","22/01/2020 - 13:34"
"","De dag waarop de draak verdween","5 sterren","5+","Annemarie van Haeringen (auteur)","Annemarie van Haeringen (illustrator)","2019","Leopold","Geluk | China | Draken","","22/01/2020 - 09:36"
"","Alles gaat slapen want nu is het nacht","5 sterren","3+","Astrid Lindgren (auteur)","Marit Törnqvist (illustrator)","2019","Querido","Slapen gaan | Dag en nacht","","24/12/2019 - 13:22"
"","Hoe groen klinkt een gitaar?","5 sterren","12+","Pieter Bergé (auteur)","Yule Hermans (illustrator)","2019","Lannoo","","klassieke muziek | Muziekgeschiedenis","23/12/2019 - 20:57"
"","Oma Ondersteboven","5 sterren","4+","Kristien Dieltiens (auteur)","Isabelle Geeraerts (illustrator)","2019","De Eenhoorn","Vakantie | Liefde | Grootouders","","18/12/2019 - 22:28"
"","Het vliegtuigenboek","5 sterren","9+","Jan Van Der Veken (auteur)","Jan van der Veken (illustrator)","2019","Lannoo","vliegtuigen | Techniek | Wetenschap","","17/12/2019 - 10:39"
"","De jongen en de walvis","5 sterren","4+","Linde Faas (auteur)","Linde Faas (illustrator)","2019","Rotterdam: Lemniscaat","Vriendschap | Vriendschap met dieren","","25/11/2019 - 08:58"
"","Komt goed, Kleine Krab","5 sterren","2+","Chris Haughton (auteur)","Chris Haughton (illustrator)","2019","Gottmer","Avontuur | Dieren | Bang zijn | Dapper zijn","","12/11/2019 - 16:18"
"","De muur in het midden van het boek","5 sterren","5+","Jon Agee (auteur)","Jon Agee (illustrator)","2019","Leopold","Dieren | Vooroordelen | Helpen | Griezels","","06/11/2019 - 08:39"
"","De kindervleesfabriek","5 sterren","5+","Ruth Verstraeten (auteur)","Eva Mouton (illustrator)","2019","Davidsfonds/Infodok","Humor | Fantasie | Eten","","30/10/2019 - 16:18"
"","Naar de wolven","5 sterren","4+","Anna Woltz (auteur)","Ingrid en Dieter Schubert (illustrator)","2019","Querido","Wolven | Honden | Jaloers zijn | Baby's","","14/10/2019 - 14:42"
"","De wonderbaarlijke wereld van bomen","5 sterren","6+","Jen Green (auteur)","Claire McElfatrick (illustrator)","2019","Fontaine Uitgevers","","Bomen | Natuur | Natuurbescherming","09/10/2019 - 12:21"
"","Iedereen telt","5 sterren","3+","Kristin Roskifte (auteur)","Kristin Roskifte (illustrator)","2019","Lannoo","Tellen | Diversiteit","","02/10/2019 - 16:59"
"","Het boek van het leven","5 sterren","12+","Floortje Zwigtman (auteur)","Sassafras De Bruyn (illustrator)","2019","Lannoo","","Zwangerschap | Geboorte | baby","02/10/2019 - 16:03"
"","De reuzenkraak is liever lui","5 sterren","8+","Geert-Jan Roebers (auteur)","Irene Goede (illustrator)","2019","Gottmer","","Dieren | Weetjes","02/10/2019 - 15:54"
"","Dit is hoe het ging","5 sterren","15+","Astrid Boonstoppel (auteur)","","2019","Blossom Books","Pesten | Vriendschap | middelbare school | Zelfdoding","","27/08/2019 - 10:40"
"","De geheime tuin","5 sterren","10+","Frances Hodgson Burnett (auteur)","","2019","Leopold","Vriendschap | Tuinen","","26/06/2019 - 16:22"
"","De woordsmid","5 sterren","14+","Patricia Forde (auteur)","","2019","Ploegsma","Taal | Politiek | Natuurrampen | Toekomst","","13/06/2019 - 16:00"
"","Wolinoti:het houten kind","5 sterren","9+","Dimitri Leue (auteur)","Vanessa Verstappen (illustrator)","2019","Davidsfonds/Infodok","Kinderwens | Sprookjes","","08/05/2019 - 17:25"
"","Op zee met opa","5 sterren","4+","Synne Lea (auteur)","Stian Hole (illustrator)","2019","Clavis","Liefde | Afscheid | Verbeelding | Verbondenheid","","24/04/2019 - 12:06"
"","Sorry","5 sterren","6+","Stefan Boonen (auteur)","Jan van Lierde (illustrator)","2019","Van Halewyck","Ruzie | goedmaken","","01/04/2019 - 16:52"
"","Vos is een boef","5 sterren","6+","Daan Remmerts de Vries (auteur)","Daan Remmerts de Vries (illustrator)","2019","Gottmer","","","01/04/2019 - 15:12"
