"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Lotta en de brieven voor de Sint","2 sterren","4+","Diane Put (auteur)","Rik De Wulf (illustrator)","2022","Clavis","Sinterklaas | Hulpvaardigheid","","27/11/2023 - 17:21"
"","De Spiekpietjes","2 sterren","3+","Thaïs Vanderheyden (auteur)","Thaïs Vanderheyden (illustrator)","2023","De limonadefabriek","Sinterklaas | Snoepen | Diefstal","","27/11/2023 - 14:07"
"","De Spiekpietjes gaan naar school","2 sterren","3+","","","2022","","Pieten | Sinterklaas","","15/12/2022 - 18:35"
"","Minipiet naar de pietenschool","2 sterren","4+","Guy Daniëls (auteur)","Ina Hallemans (illustrator)","2015","Clavis","Sinterklaas | School","","20/11/2015 - 11:41"
"","De Pieten maken het bont","2 sterren","5+","Pimm van Hest (auteur)","Nynke Talsma (illustrator)","2014","Clavis","Sinterklaas","","13/02/2015 - 13:55"
"","Minipiet","2 sterren","4+","Guy Daniëls (auteur)","Ina Hallemans (illustrator)","2014","Clavis","Sinterklaas | Verkleden","","13/02/2015 - 13:55"
"","Saar en de sint","2 sterren","3+","Pauline Oud (auteur)","Pauline Oud (illustrator)","2014","Clavis","Sinterklaas | Knutselen","","13/02/2015 - 13:55"
"","Het verhaal van Sinterklaas","2 sterren","3+","Aloys Paul (auteur)","John Rabou (illustrator)","2013","De Vier Windstreken","Sinterklaas","","22/01/2015 - 15:25"
"","Prinses Arabella en de Sint","2 sterren","4+","Mylo Freeman (auteur)","Mylo Freeman (illustrator)","2014","De Eenhoorn","Sinterklaas","","22/01/2015 - 15:25"
"","Piet kan dat niet!","2 sterren","6+","Elle van Lieshout, Erik van Os (auteur)","Els van Egeraat (illustrator)","2013","Maretak","Sinterklaas","","22/01/2015 - 15:18"
"","Pietje Pedro en het geheim van de Sint","2 sterren","2+","Coby Hol (auteur)","Coby Hol (illustrator)","2013","De Eenhoorn","Sinterklaas | Huisdieren","","22/01/2015 - 15:18"
"","De Spiekpietjes","2 sterren","4+","Thaïs Vanderheyden (auteur)","Thaïs Vanderheyden (illustrator)","2012","Clavis","Sinterklaas","","22/01/2015 - 15:05"
"","Lente, zomer, herfst en winter met Roos en Mika","2 sterren","5+","Vivian den Hollander (auteur)","Alex de Wolf (illustrator)","2012","Ploegsma","Seizoenen | Kleuterbelevenissen | Sinterklaas | Kerstmis | Kinderliederen","","22/01/2015 - 15:05"
"","Sint met Fien en Milo","2 sterren","2+","Pauline Oud (auteur)","Pauline Oud (illustrator)","2011","Clavis","Sinterklaas","","22/01/2015 - 14:57"
"","Sinterpiet en Zwarte Klaas","2 sterren","6+","Pieter Feller (auteur)","Natascha Stenvert (illustrator)","2011","Moon","Sinterklaas | Verkleden | Persoonsverwisselingen","","22/01/2015 - 14:56"
"","Hoe Kees Piet werd","2 sterren","4+","Sjamke de Voogd (auteur)","Natascha Stenvert (illustrator)","2010","Moon","Sinterklaas | Windjes | Snoepen","","22/01/2015 - 14:46"
