"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Kriepie en de matrollen","2 sterren","8+","Walter Baele (auteur)","Claudia Verhelst (illustrator)","2007","Abimo","Heksen | Sprookjesfiguren | Verdraagzaamheid","","22/01/2015 - 14:25"
"","Een heks en een fee","2 sterren","8+","Prunella Bat (auteur)","Katja Centomo, Francesco Artibani (illustrator)","2007","Bakermat","Heksen | Magie","","22/01/2015 - 14:25"
"","Hennie de Heks en het draakje","4 sterren","5+","Valerie Thomas (auteur)","Korky Paul (illustrator)","2007","Sjaloom","Draken | Heksen | Rommel maken | Toveren","","22/01/2015 - 14:25"
"","Vogeltje Kwaak","1 ster","5+","Heidi Delen (auteur)","Véronique Breugelmans (illustrator)","2007","Caranella","Anders zijn | Heksen | Hoogmoed","","22/01/2015 - 14:15"
"","Heks Wormpa in het mensenland","3 sterren","7+","Patricia David (auteur)","Erika Cotteleer (illustrator)","2007","Clavis","Heksen","","22/01/2015 - 14:14"
"","Heikje Heks en de wonderviool","2 sterren","8+","Patricia de Landtsheer (auteur)","Marja Meijer (illustrator)","2007","Clavis","Heksen","","22/01/2015 - 14:14"
"","Wicca, wierook en brandende liefde","3 sterren","13+","Laurie Faria Stolarz (auteur)","","2007","Uitgeverij De Fontein","Heksen | Paranormale gaven","","22/01/2015 - 14:11"
"","Spreuken en slaapzakken","3 sterren","12+","Sarah Mlynowski (auteur)","","2007","Van Goor","Heksen | Jaloers zijn | Vakantie | Verliefd zijn | Chicklit","","22/01/2015 - 14:10"
"","Een heks verhuist niet!","2 sterren","8+","Erna Sassen (auteur)","Elly Hees (illustrator)","2007","Leopold","Heksen | Vriendschap | Clubs","","22/01/2015 - 14:10"
"","Het lot van Willowmere","2 sterren","13+","Alison Baird (auteur)","","2007","MYNX","Heksen | Magie","","22/01/2015 - 14:10"
"","Hekselien en het trollenkind","2 sterren","5+","An Melis (auteur)","An Melis (illustrator)","2007","Abimo","Draken | Heksen | Pesten | Bad | Trollen","","22/01/2015 - 13:59"
"","De IJswoestijn","3 sterren","13+","Maite Carranza (auteur)","","2007","Signature","Fantasy | Heksen","","22/01/2015 - 13:59"
"","Heksenhuis","3 sterren","9+","Mary Hooper (auteur)","","2007","Facet","Halloween | Heksen | Telepathie | Paranormale gaven","","22/01/2015 - 13:59"
"","Kikkers & tongzoenen","4 sterren","12+","Sarah Mlynowski (auteur)","","2007","Van Goor","Heksen | Pesten | Verliefd zijn | Chicklit","","22/01/2015 - 13:58"
