"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De poppenspeler van Lampedusa","5 sterren","11+","Rindert Kromhout (auteur)","","2022","Leopold","Vriendschap | Film | Homoseksualiteit | Italië | Familie | Oorlog","","14/09/2022 - 18:29"
"","Vlucht naar de hemel","2 sterren","12+","Berti Persoons (auteur)","","2021","Clavis","Oorlog | Vluchtelingen | Verdraagzaamheid | Syrië","","09/05/2022 - 08:55"
"","9/11","4 sterren","12+","Alan Gratz (auteur)","","2021","Kluitman","Oorlog | 9/11","","06/01/2022 - 12:48"
"","Het dorp van de zwaluwen","4 sterren","10+","Marc de Bel (auteur)","","2021","Pelckmans","Oorlog","","26/04/2021 - 15:37"
"","Twee fonkelrode sterren in de blinkend witte sneeuw","4 sterren","12+","Davide Morosinotto (auteur)","Simone Tso (illustrator)","2020","Fantoom","Oorlog | Oorlogsverhalen | Dagboeken | Rusland | Vriendschap | Familie | W.O. II | Tweelingen","","25/06/2020 - 17:14"
"","Samen op de vlucht","3 sterren","9+","Nadja Van Sever (auteur)","Christ Vosters (illustrator)","2019","Clavis","Vluchtelingen | Oorlog | Vriendschap","","27/08/2019 - 18:01"
"","Het verloren galjoen","5 sterren","12+","Johan Vandevelde, Martin Muster (auteur)","","2018","Van Halewyck","Oorlog | Vriendschap | Fantasie | Dieren","","06/02/2019 - 10:00"
"","De schaduwtroon","2 sterren","12+","Jennifer A. Nielsen (auteur)","","2015","Lannoo","Oorlog | Avontuur","","19/01/2016 - 15:14"
"","Het vuur","2 sterren","12+","James Patterson, Jill Dembowski (auteur)","","2013","Cargo","Oorlog | Dood | Heksen","","22/01/2015 - 15:18"
"","Buiten is het oorlog","4 sterren","9+","Janny van der Molen (auteur)","Martijn van der Linden (illustrator)","2013","Ploegsma","Jodenvervolging | Overleven | Oorlog | W.O. II","","22/01/2015 - 15:10"
"","Uit de lucht geplukt","2 sterren","10+","Mark Tijsmans (auteur)","","2013","Manteau","Uitvindingen | Oorlog | Fantasy","","22/01/2015 - 15:10"
"","De gave","2 sterren","11+","James Patterson, Ned Rust (auteur)","","2013","Cargo","Toveren | Oorlog | Dictatuur","","22/01/2015 - 15:10"
"","Bastaard in een donker land","3 sterren","12+","Sebastiaan Leenaert (auteur)","","2012","Manteau","Circus | Dwergen | Goed en kwaad | Oorlog","","22/01/2015 - 15:10"
"","Stravaganza. Stad van zwaarden","3 sterren","12+","Mary Hoffman (auteur)","Peter Bailey (illustrator)","2013","Van Goor","Tijdreizen | Oorlog | Vriendschap | Zelfverminking","","22/01/2015 - 15:10"
"","Geheugenstrijd","3 sterren","10+","Bianca Mastenbroek (auteur)","","2011","De Vier Windstreken","Fantasy | Tweelingen | Goed en kwaad | Oorlog","","22/01/2015 - 14:57"
"","Stravaganza. Stad van schepen","3 sterren","11+","Mary Hoffman (auteur)","Peter Bailey (illustrator)","2011","Van Goor","Tijdreizen | Avontuur | Oorlog | Identiteit","","22/01/2015 - 14:57"
"","Dr. Proktor redt de wereld (misschien)","4 sterren","9+","Jo Nesbo (auteur)","Georgien Overwater (illustrator)","2011","Lemniscaat","Avontuur | Humor | Oorlog | Buitenaardse wezens","","22/01/2015 - 14:56"
"","Donderkat","3 sterren","10+","Thijs Goverde (auteur)","Elly Hees (illustrator)","2010","Uitgeverij Holland","Oorlog | Slavernij | Kinderarbeid | Mensenhandel | Moord","","22/01/2015 - 14:46"
"","Toen mijn vader een struik werd","5 sterren","10+","Joke van Leeuwen (auteur)","Joke van Leeuwen (illustrator)","2010","Querido","Oorlog | Vluchtelingen | Zoektochten | Humor","","22/01/2015 - 14:46"
"","Bang voor de buurvrouw","3 sterren","9+","Tamara Bos (auteur)","Gertie Jaquet (illustrator)","2009","Zwijsen","Oorlog | Vooroordelen","","22/01/2015 - 14:43"
"","Ontsnapt per ballon!","3 sterren","9+","Monique van der Zanden (auteur)","Juliette de Wit (illustrator)","2009","Zwijsen","Oorlog | Overleven | 19de eeuw","","22/01/2015 - 14:43"
"","De Grijze Jager. De dragers van het Eikenblad","4 sterren","11+","John Flanagan (auteur)","","2008","Gottmer","Dapper zijn | Oorlog | Overleven | Samenwerking","","22/01/2015 - 14:25"
"","De Grijze Jager. De brandende brug","4 sterren","11+","John Flanagan (auteur)","","2007","Gottmer","Fantasy | Middeleeuwen | Oorlog","","22/01/2015 - 14:10"
"","De tinnen prinses","2 sterren","12+","Philip Pullman (auteur)","","2007","Prometheus","Avontuur | Oorlog | Spionage | Thrillers | Vrouwenemancipatie | 19de eeuw","","22/01/2015 - 13:59"
"","Ontsnapt aan de Taliban","4 sterren","12+","André Boesberg (auteur)","","2007","Lannoo","Oorlog | Opgroeien | Vluchtelingen | Afwezige vaders","","22/01/2015 - 13:59"
"","De ogen van de condor","4 sterren","12+","Lydia Rood (auteur)","","2006","Leopold","Liefde | Oorlog | Vriendschap | Zuid-Amerika","","22/01/2015 - 13:48"
"","Een kleine kans","3 sterren","9+","Marjolijn Hof (auteur)","","2006","Querido","Oorlog | Ouderliefde | Ongeval | Vermist zijn","","22/01/2015 - 13:48"
"","Diep in het bos van Nergena","3 sterren","9+","Margriet Heymans (auteur)","Margriet Heymans (illustrator)","2005","Querido","Armoede | Brieven | Familie | Heimwee | Oorlog | Gemis","","22/01/2015 - 12:15"
"","Weg","4 sterren","10+","Bettie Elias (auteur)","Anne Westerduin (illustrator)","2005","Clavis","Oorlog | Vluchtelingen","","22/01/2015 - 12:03"
"","Tinka","4 sterren","10+","Ed Franck (auteur)","","2005","Querido","Oorlog | Overleven","","22/01/2015 - 12:03"
