"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","1, 2, 3, wij gaan naar het bos ...","2 sterren","2+","Simon Quitterie (auteur)","Emilie Chollat (illustrator)","2008","Abimo","Telboeken","","05/07/2016 - 09:53"
"","Derde schoorsteen rechts","3 sterren","4+","Judith Eiselin (auteur)","Martijn van der Linden (illustrator)","2008","Querido","Sinterklaas | Verhuizen | Slim zijn","","22/01/2015 - 14:54"
"","Harrie en de heks","2 sterren","5+","Paul van Loon (auteur)","Nicolle van den Hurk (illustrator)","2008","Zwijsen","Heksen | Toveren | Knuffels","","22/01/2015 - 14:54"
"","De stille dief","2 sterren","8+","Rian Visser (auteur)","Fréderiek Westerweel (illustrator)","2008","Clavis","Detectives | Doof zijn","","22/01/2015 - 14:46"
"","Labyrint","2 sterren","16+","Herman van Campenhout (auteur)","","2008","Abimo","Drugs | Liefde | Familie","","22/01/2015 - 14:46"
"","Alles is anders","3 sterren","12+","Victoria Farkas (auteur)","","2008","Moon","Ziek zijn | Vriendschap | Geheimen","","22/01/2015 - 14:46"
"","Uitvinder Otto en het krimphuis","2 sterren","8+","Bas Rompa (auteur)","Willeke de Boer (illustrator)","2008","Clavis","Uitvindingen | Grootouders","","22/01/2015 - 14:45"
"","Vriendjes, vrijheid en andere valkuilen","3 sterren","14+","Carolyn Mackler (auteur)","","2008","Van Holkema & Warendorf","Verliefd zijn | Moeders","","22/01/2015 - 14:45"
"","Spoken op de vlucht","2 sterren","9+","Johanna Kruit (auteur)","Ann de Bode (illustrator)","2008","De Eenhoorn","Vriendschap | weglopen | Verdrietig zijn","","22/01/2015 - 14:44"
"","Onder de sterren","3 sterren","5+","Sylvia vanden Heede, Kolet Janssen, Siska Goeminne (auteur)","Merel Eyckerman (illustrator)","2008","Davidsfonds/Infodok","Beroepen | Dag en nacht | Dieren","","22/01/2015 - 14:43"
"","Sem = er uit","4 sterren","8+","Marjon Hoffman (auteur)","Alex de Wolf (illustrator)","2008","Ploegsma","Familie | Vriendschap","","22/01/2015 - 14:43"
"","Tussen vriendinnen","3 sterren","13+","Siobhan Vivian (auteur)","","2008","Gottmer","Echtscheiding | Gevoelens | Vriendschap","","22/01/2015 - 14:43"
"","Mijn buren","3 sterren","3+","Guido van Genechten (auteur)","Sylvie Park (illustrator)","2008","Clavis","Vriendschap met dieren | Dierentuinen","","22/01/2015 - 14:43"
"","De gevangen goochelaar","3 sterren","10+","Anthony Read (auteur)","David Frankland (illustrator)","2008","Christofoor","Detectives","","22/01/2015 - 14:43"
"","De stad van de wind","4 sterren","12+","Pierdomenico Baccalario (auteur)","Iacopo Bruno (illustrator)","2008","Fantoom","Avontuur | Vriendschap | Zoektochten | Parijs","","22/01/2015 - 14:43"
"","It's a wonderful life","4 sterren","14+","Jesse Goossens (auteur)","","2008","Lemniscaat","Vakantie | Film | Verenigde Staten","","22/01/2015 - 14:43"
"","De kleine zeemeermin","4 sterren","8+","Hans Christian Andersen (auteur)","Quentin Gréban (illustrator)","2008","De Vier Windstreken","Heksen | Liefde | Sprookjes | Liefdesverdriet | Zeemeerminnen","","22/01/2015 - 14:43"
"","Eefje Donkerblauw","4 sterren","4+","Geert de Kockere (auteur)","Lieve Baeten (illustrator)","2008","De Eenhoorn","Kleuren | Liefde | Verdraagzaamheid","","22/01/2015 - 14:43"
"","Opruimen, opruimen, alles heeft een plekje!","2 sterren","3+","Checa Diaz (auteur)","Checa Diaz (illustrator)","2008","Ploegsma","Opruimen","","22/01/2015 - 14:43"
"","Samen delen, samen spelen!","2 sterren","3+","Checa Diaz (auteur)","Checa Diaz (illustrator)","2008","Ploegsma","Spelen | Delen","","22/01/2015 - 14:43"
"","Sneeuw!","5 sterren","3+","Komako Sakai (auteur)","Komako Sakai (illustrator)","2008","De Eenhoorn","Spelen | Sneeuw | Wachten | Winter","","22/01/2015 - 14:43"
"","Kleuren","2 sterren","2+","","","2008","Van Holkema & Warendorf","Kleuren","","22/01/2015 - 14:43"
"","America","4 sterren","14+","E.R. Frank (auteur)","","2008","Lemniscaat","Kindermishandeling | Overleven | Psychische problemen","","22/01/2015 - 14:43"
"","Het plan van de Kerstgans","3 sterren","4+","Aby Hartog (auteur)","Aby Hartog (illustrator)","2008","Zirkoon","Kerstmis | Kerstman | Ganzen","","22/01/2015 - 14:43"
"","Op een surfplank naar de maan","4 sterren","5+","Karin Jacobs (auteur)","Harmen van Straaten (illustrator)","2008","Davidsfonds/Infodok","Gedichten","","22/01/2015 - 14:43"
"","Drums, girls & dangerous pie","3 sterren","14+","Jordan Sonnenblick (auteur)","","2008","Lemniscaat","Muziek | Ziek zijn | Broers en zussen","","22/01/2015 - 14:43"
"","Konijn & Spin","2 sterren","4+","Karim Rhellam, Kim Claeys (auteur)","Karim Rhellam, Kim Claeys (illustrator)","2008","Clavis","Bang zijn | Dapper zijn | Dieren | Vriendschap","","22/01/2015 - 14:43"
"","Ik wil het licht aan!","4 sterren","4+","Tony Ross (auteur)","Tony Ross (illustrator)","2008","Sjaloom","Bang zijn | Slapen gaan | Spoken | Prinsessen","","22/01/2015 - 14:43"
"","Hoog tijd","3 sterren","2+","Leo Timmers (auteur)","Leo Timmers (illustrator)","2008","Clavis","Olifanten | Tijd","","22/01/2015 - 14:43"
"","Daar wordt aan de deur geklopt!","4 sterren","2+","","Tom Hautekiet (illustrator)","2008","Lannoo","Kabouters | Kinderliederen","","22/01/2015 - 14:43"
"","Bobbelbeer","4 sterren","5+","Mick Inkpen (auteur)","Mick Inkpen (illustrator)","2008","Zirkoon","Knuffels | Sprookjesachtige verhalen | Vriendschap | Prinsessen","","22/01/2015 - 14:43"
"","Kleine Ridder en Grizzel en de Koninklijke Chocoladetaart","4 sterren","5+","Ronda Armitage (auteur)","Arthur Robins (illustrator)","2008","Zirkoon","Draken | Feesten | Humor | Ridders | Slim zijn | Rovers","","22/01/2015 - 14:43"
"","Als ik jou was ...","5 sterren","5+","Babette Cole (auteur)","Babette Cole (illustrator)","2008","Zirkoon","Fantaseren | Humor | Rollenpatronen | Slapen gaan | Vaders","","22/01/2015 - 14:43"
"","Boven in een groene linde zat een moddervette haan","4 sterren","5+","Maria van Donkelaar, Martine van Rooijen (auteur)","Sieb Posthuma (illustrator)","2008","Gottmer","Dieren | Fabels","","22/01/2015 - 14:43"
"","Ik fiets","1 ster","3+","Stefan Boonen (auteur)","Mark Janssen (illustrator)","2008","Clavis","Fietsen","","22/01/2015 - 14:43"
"","De Wonderspiegel","4 sterren","9+","Kitty Jasir (auteur)","Peter van Harmelen (illustrator)","2008","Zirkoon","Armoede | Sprookjesachtige verhalen | Tovenaars | Vertellen | Geesten | Berberse en Arabische verhalen","","22/01/2015 - 14:43"
