"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Nog even mijn haartjes wassen","3 sterren","1+","Jörg Mühle (auteur)","Jörg Mühle (illustrator)","2016","Gottmer","Bad | Lichaam","","15/11/2016 - 10:00"
"","En nu mijn bad uit!","3 sterren","2+","Britta Teckentrup (auteur)","Britta Teckentrup (illustrator)","2015","Gottmer","Bad | Dieren | Olifanten","","21/12/2015 - 14:01"
"","Aadje Piraatje moet in bad","3 sterren","1+","Marjet Huiberts (auteur)","Sieb Posthuma (illustrator)","2014","Gottmer","Bad | Zeerovers","","22/01/2015 - 15:19"
"","We gaan in bad","1 ster","1+","Amélie Graux (auteur)","Amélie Graux (illustrator)","2013","Gottmer","Bad","","22/01/2015 - 15:10"
"","Bikkel en papa gaan in bad","3 sterren","2+","Gijs Coffeng (auteur)","Ingeborg Vriends van der Steijn (illustrator)","2011","Mercis","Bad | Vaders | Jongens","","22/01/2015 - 14:54"
"","Floddertje in bad","3 sterren","1-","","Fiep Westendorp (illustrator)","2011","Querido","Bad | Spelen","","22/01/2015 - 14:53"
"","Fien en Milo. In bad","3 sterren","1+","Pauline Oud (auteur)","Pauline Oud (illustrator)","2009","Clavis","Bad","","22/01/2015 - 14:33"
"","Knuf is vies","2 sterren","1+","Margreeth Bezemer (auteur)","Marjolein Hund (illustrator)","2008","Kimio","Knuffels | Spelen | Zomer | Bad","","22/01/2015 - 14:14"
"","Baby's badtijd","3 sterren","1+","Nicola Baxter (auteur)","Lynn Heaton (illustrator)","2006","Veltman Uitgevers","Bad","","22/01/2015 - 13:59"
"","Dikkie Dik gaat in bad","3 sterren","1-","Jet Boeke (auteur)","Jet Boeke (illustrator)","2007","Gottmer","Katten | Bad","","22/01/2015 - 13:59"
"","Pino gaat in bad","2 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2005","Clavis","Kleuren | Bad","","22/01/2015 - 12:04"
"","Bo en Babs in de regen","4 sterren","2+","Marijke ten Cate (auteur)","Marijke ten Cate (illustrator)","2005","Clavis","Weer | Bad","","22/01/2015 - 12:03"
"","Sem in bad","2 sterren","1+","Pauline Oud (auteur)","Pauline Oud (illustrator)","2004","Image Books Factory","Bad","","22/01/2015 - 11:42"
