"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De Raven","4 sterren","14+","Kass Morgan, Danielle Paige (auteur)","","2021","Blossom Books","Heksen | studentenvereniging","","21/05/2021 - 17:09"
"","Havikskruid","5 sterren","13+","Irena Brignull (auteur)","","2016","Gottmer","Heksen | Vriendschap | Fantasy","","07/05/2017 - 20:36"
"","Half licht","3 sterren","15+","Sally Green (auteur)","","2016","Moon","Heksen | Magie","","13/11/2016 - 11:40"
"","Half Zwart","2 sterren","14+","Sally Green (auteur)","","2014","Full Moon","Heksen | Magie","","22/01/2015 - 15:19"
"","Ydruc. De kamer van de Lords","1 ster","13+","Artur Balder (auteur)","","2008","Uitgeverij De Fontein","Fantasy | Heksen | Middeleeuwen | Toveren | Heksenvervolging","","22/01/2015 - 14:25"
"","Wicca, wierook en brandende liefde","3 sterren","13+","Laurie Faria Stolarz (auteur)","","2007","Uitgeverij De Fontein","Heksen | Paranormale gaven","","22/01/2015 - 14:11"
"","Het lot van Willowmere","2 sterren","13+","Alison Baird (auteur)","","2007","MYNX","Heksen | Magie","","22/01/2015 - 14:10"
"","De IJswoestijn","3 sterren","13+","Maite Carranza (auteur)","","2007","Signature","Fantasy | Heksen","","22/01/2015 - 13:59"
"","De clan van de wolvin","3 sterren","13+","Maite Carranza (auteur)","","2006","Signature","Heksen | Oorlog | Vriendschap","","22/01/2015 - 13:54"
"","Nachtmerries zijn blauw","2 sterren","13+","Laurie Faria Stolarz (auteur)","","2006","Uitgeverij De Fontein","Fantasy | Heksen | Stalkers","","22/01/2015 - 13:49"
"","Heksenhei","4 sterren","13+","Mariëtte Aerts (auteur)","","2005","De Vier Windstreken","Heksen | Verdwijningen","","22/01/2015 - 12:16"
"","De doemspreuk trilogie","1 ster","14+","Cliff McNish (auteur)","Geoff Taylor (illustrator)","2005","Van Goor","Fantasy | Heksen | Tovenaars","","22/01/2015 - 12:16"
"","Bloedige vete","1 ster","13+","Tim Pratt (auteur)","","2005","Facet","Goed en kwaad | Heksen | Jaloers zijn | Liefde | Pesten","","22/01/2015 - 11:42"
"","De witte heks","3 sterren","13+","Ron Langenus (auteur)","","2004","Davidsfonds/Infodok","Heksen | Thrillers","","22/01/2015 - 11:42"
