"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Nijntje en Nina","2 sterren","1+","Dick Bruna (auteur)","","2018","Mercis","Vriendschap | Multiculturele samenleving","","18/12/2018 - 11:28"
"","nijntje speelt verstoppertje","2 sterren","1+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2016","Mercis","Verstoppertje | Zoeken | Vriendschap","","19/09/2016 - 13:47"
"","Muis is jarig","2 sterren","2+","Judith Koppens (auteur)","Eline van Lindenhuizen (illustrator)","2015","Clavis","Dieren | Vriendschap | Jarig zijn | Feesten","","19/10/2015 - 16:54"
"","Vogel en Beer","2 sterren","2+","Ann James (auteur)","Ann James (illustrator)","2013","Van Goor","Jarig zijn | Vriendschap | Uitstapjes | spiegelbeeld","","22/01/2015 - 15:19"
"","Een taart voor Konijn","2 sterren","2+","Judith Koppens (auteur)","Eline van Lindenhuizen (illustrator)","2013","Clavis","Dieren | Vriendschap | Delen | Eten","","22/01/2015 - 15:11"
"","Samen op de wip","2 sterren","2+","Judith Koppens (auteur)","Eline van Lindenhuizen (illustrator)","2011","Clavis","Dieren | Spelen | Vriendschap | Samenwerking","","22/01/2015 - 14:57"
"","Een lange nek is fijn","2 sterren","2+","Judith Koppens (auteur)","Eline van Lindenhuizen (illustrator)","2011","Clavis","Dieren | Spelen | Vriendschap","","22/01/2015 - 14:57"
"","Heksje Mimi en Beer","2 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2009","Clavis","Manieren | Vriendschap | Spelen","","22/01/2015 - 14:44"
"","Tijger wil spelen","2 sterren","2+","Loeke Braam (auteur)","Loeke Braam (illustrator)","2009","Leopold","Dieren | Spelen | Verveling | Vriendschap","","22/01/2015 - 14:43"
"","Kikker en de warme dag","2 sterren","2+","naar Max Velthuijs (auteur)","","2009","Leopold","Bang zijn | Vriendschap | Zwemmen","","22/01/2015 - 14:43"
"","Maan heeft verdriet","2 sterren","2+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2008","Clavis","Dieren | Samenwerking | Vriendschap | Maan | Kussen","","22/01/2015 - 14:25"
