"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Een panda voor mijn verjaardag","3 sterren","8+","Sarah Horne, Anna Wilson (auteur)","","2022","Condor","Jarig zijn | Panda's","","12/10/2022 - 18:22"
"","Beer is jarig","3 sterren","4+","Bonny Becker (auteur)","Kady McDonald Denton (illustrator)","2020","Hoogland & Van Klaveren","Jarig zijn | Vrienden","","15/11/2021 - 17:48"
"","De verjaardag van Meneer Das","3 sterren","4+","Anne Schneider (auteur)","Anne Schneider (illustrator)","2019","Clavis","Jarig zijn | Feesten | Vriendschap","","30/10/2019 - 17:17"
"","Emilia Hoektand en de geheugendief","3 sterren","10+","Laura Ellen Anderson (auteur)","","2019","Ballon Media","Vampiers | Vriendschap | Jarig zijn","","21/10/2019 - 09:53"
"","Crumm ...","3 sterren","5+","Ruud Bruijn (auteur)","Ruud Bruyn (illustrator)","2016","De Vier Windstreken","Eenzaam zijn | Fantaseren | Jarig zijn | Feesten | Monsters","","19/01/2017 - 11:43"
"","Berre is bijna jarig","3 sterren","4+","Annemie Berebrouckx (auteur)","Annemie Berebrouckx (illustrator)","2015","De Eenhoorn","Vriendschap | Jarig zijn","","19/01/2016 - 15:42"
"","Beer is postbode","3 sterren","2+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2015","Lemniscaat","Brieven | Postbodes | Jarig zijn","","18/11/2015 - 16:56"
"","Een vreemd feestje","3 sterren","8+","Bette Westera (auteur)","Alex de Wolf (illustrator)","2014","Gottmer","Jarig zijn | Feesten | Grootouders","","18/05/2015 - 11:33"
"","Boa is jarig","3 sterren","3+","Jeanne Willis (auteur)","Tony Ross (illustrator)","2013","De Vries-Brouwers","Jarig zijn | Cadeautjes","","17/04/2015 - 16:24"
"","Kipper's feest","3 sterren","3+","Mick Inkpen (auteur)","Mick Inkpen (illustrator)","2014","Aerial Media Company","Jarig zijn","","01/04/2015 - 16:59"
"","Wie wil met de bal spelen?","3 sterren","2+","Sylvie Misslin (auteur)","Amandine Piu (illustrator)","2014","De Eenhoorn","Jarig zijn | Spelen | Dieren | Vriendschap | Verdwaald zijn | Zoektochten","","17/03/2015 - 14:21"
"","Hiep hiep Haas!","3 sterren","4+","Annemarie Bon (auteur)","Gertie Jaquet (illustrator)","2014","Moon","Jarig zijn | Vriendschap | Feesten","","13/02/2015 - 13:55"
"","Een taart voor kleine Beer","3 sterren","3+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2014","De Vier Windstreken","Jarig zijn | Bakken | Snoepen","","22/01/2015 - 15:25"
"","Feestmaal voor de Koning","3 sterren","4+","Marlies Verelst (auteur)","Linda Faas (illustrator)","2014","Lemniscaat","Jarig zijn | Eten | Snoepen | Zoektochten","","22/01/2015 - 15:25"
"","De Prinses en de pakjes","3 sterren","4+","Caryl Hart (auteur)","Sarah Warburton (illustrator)","2014","Gottmer","Prinsessen | Jarig zijn | Cadeautjes | Vaders | verwend zijn","","22/01/2015 - 15:25"
"","Agent en Boef en het boefvangfeest","3 sterren","4+","Tjibbe Veldkamp (auteur)","Kees De Boer (illustrator)","2014","Lannoo","Politie | Vriendschap | Achtervolgingen | Jarig zijn | Feesten","","22/01/2015 - 15:25"
"","Hoeveel nachtjes tot mijn verjaardag?","3 sterren","4+","Mark Sperring (auteur)","Sébastien Braun (illustrator)","2014","De Vier Windstreken","Jarig zijn | Wachten | Feesten","","22/01/2015 - 15:25"
"","Kleine Ezel Ritselfeest","3 sterren","1-","Rindert Kromhout (auteur)","Annemarie van Haeringen (illustrator)","2014","Leopold","Jarig zijn | Feesten | Cadeautjes","","22/01/2015 - 15:24"
"","Het vliegtuig van Muis","3 sterren","1+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2014","Leopold","Jarig zijn | Feesten | Vliegen","","22/01/2015 - 15:24"
"","Kaatje is jarig","3 sterren","2+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2014","Clavis","Jarig zijn | School","","22/01/2015 - 15:24"
"","Karel is jarig","3 sterren","2+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2014","Clavis","Jarig zijn","","22/01/2015 - 15:24"
"","Kobe en de knuffeldraak","3 sterren","4+","Axel Janssens (auteur)","Axel Janssens (illustrator)","2013","Clavis","Jarig zijn | Plagen | Knuffels | Bang zijn","","22/01/2015 - 15:19"
"","Filola wil een krokodil","3 sterren","4+","Ingeborg Hornsveld (auteur)","Marjanka Sierevelt (illustrator)","2013","LaVita Publishing","Jarig zijn | Cadeautjes | Moeders","","22/01/2015 - 15:18"
"","Zwaan wil een fiets!","3 sterren","4+","Daniel Barbot (auteur)","Sieb Posthuma (illustrator)","2013","Gottmer","Jarig zijn | Cadeautjes | Fietsen","","22/01/2015 - 15:11"
"","Meneer Haas en Mevrouw Beer zijn jarig","3 sterren","4+","Christa Kempter (auteur)","Frauke Weldin (illustrator)","2013","De Vier Windstreken","Jarig zijn | Feesten | Jaloers zijn","","22/01/2015 - 15:11"
"","Tinka mag trakteren","3 sterren","3+","Daan Remmerts de Vries (auteur)","Daan Remmerts de Vries (illustrator)","2013","Querido","Jarig zijn","","22/01/2015 - 15:11"
"","Jonnie","3 sterren","3+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2012","Clavis","Spinnen | Jarig zijn","","22/01/2015 - 15:05"
"","Hoog boven de wolken","3 sterren","9+","Carolien Ceton (auteur)","Martijn van der Linden (illustrator)","2012","Lemniscaat","Jarig zijn | Verdrietig zijn | Gemis | Eenoudergezinnen","","22/01/2015 - 15:05"
"","Ik wil een walvis!","3 sterren","5+","Bette Westera (auteur)","Loes Riphagen (illustrator)","2012","Gottmer","Jarig zijn | Huisdieren","","22/01/2015 - 15:04"
"","Een pet voor Slim","3 sterren","6+","Debora Zachariasse (auteur)","Alice Hoogstad (illustrator)","2011","Moon","Jarig zijn | Cadeautjes | Slim zijn","","22/01/2015 - 14:57"
"","Vriendjes vandaag en morgen ... later als ik groot ben ...","3 sterren","4+","Hans Kuyper (auteur)","Alice Hoogstad (illustrator)","2012","Leopold","Tijd | Jarig zijn","","22/01/2015 - 14:57"
"","Poes is jarig","3 sterren","2+","Pieter de Poortere (auteur)","Pieter de Poortere (illustrator)","2011","Lannoo","Cadeautjes | Jarig zijn","","22/01/2015 - 14:54"
"","Rikki is jarig","3 sterren","4+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2011","Clavis","Jarig zijn | Feesten | Spelen","","22/01/2015 - 14:54"
"","Nog 100 nachtjes slapen","3 sterren","4+","Milja Praagman (auteur)","Milja Praagman (illustrator)","2011","Leopold","Feesten | Ondeugend zijn | Jarig zijn","","22/01/2015 - 14:54"
"","Bever viert een feestje","3 sterren","2+","Fiona Rempt (auteur)","Noëlle Smit (illustrator)","2011","Van Goor","Vriendschap | Feesten | Jarig zijn","","22/01/2015 - 14:53"
"","Anna is jarig","3 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2010","Clavis","Jarig zijn","","22/01/2015 - 14:53"
"","Mispoes Loes","3 sterren","4+","Paul van Loon (auteur)","Paul de Becker (illustrator)","2008","Zwijsen","Jarig zijn | Katten | Nieuwsgierig zijn","","22/01/2015 - 14:33"
"","Telfeest!","3 sterren","4+","Jaak Dreesen (auteur)","Soetkine Aps (illustrator)","2009","De Eenhoorn","Feesten | Tellen | Jarig zijn","","22/01/2015 - 14:33"
"","Jarig","3 sterren","1+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2008","Clavis","Feesten | Jarig zijn","","22/01/2015 - 14:33"
"","Een verrassing voor Spuit Elf","3 sterren","4+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2008","Moon","Brandweer | Jarig zijn","","22/01/2015 - 14:32"
"","Nijntje is jarig","3 sterren","2+","","Dick Bruna (illustrator)","2008","Mercis","Jarig zijn","","22/01/2015 - 14:26"
"","Hennie de Heks is jarig","3 sterren","4+","Valerie Thomas (auteur)","Korky Paul (illustrator)","2008","Sjaloom","Feesten | Heksen | Humor | Jarig zijn","","22/01/2015 - 14:25"
"","Daar komt de bal!","3 sterren","2+","Serena Romanelli (auteur)","Hans de Beer (illustrator)","2008","Leopold","Dieren | Jarig zijn | Spelen","","22/01/2015 - 14:25"
"","Feest, feest, feest!","3 sterren","4+","Erik van Os, Elle van Lieshout (auteur)","Marjolein Krijger (illustrator)","2008","Zwijsen","Feesten | Jarig zijn","","22/01/2015 - 14:15"
"","Varken is jarig","3 sterren","1+","Babette Harms (auteur)","Babette Harms (illustrator)","2007","Lannoo","Dieren | Jarig zijn | Varkens","","22/01/2015 - 14:14"
"","Een heel jaar jarig","3 sterren","5+","Ellen Tijsinger (auteur)","Dagmar Stam (illustrator)","2007","Ploegsma","Feesten | Jarig zijn","Gerechten | Knutselen | Spelletjes","22/01/2015 - 14:11"
"","Het hiep hiep hoeraboek voor peuters en kleuters","3 sterren","2+","Marianne Busser, Ron Schröder (auteur)","Dagmar Stam (illustrator)","2007","The House of Books","Dieren | Familie | Feesten | Jarig zijn | Kleuterbelevenissen | Peuterbelevenissen","","22/01/2015 - 13:59"
"","Het monsterfeest","3 sterren","6+","Nanda Roep (auteur)","Hugo van Look (illustrator)","2007","Zwijsen","Bang zijn | Jarig zijn | Monsters","","22/01/2015 - 13:59"
"","Plotter is jarig","3 sterren","4+","Hilde Schuurmans (auteur)","Hilde Schuurmans (illustrator)","2006","Clavis","Feesten | Jarig zijn","","22/01/2015 - 13:58"
"","Dribbel is jarig","3 sterren","1+","Eric Hill (auteur)","Eric Hill (illustrator)","2006","Van Holkema & Warendorf","Dieren | Feesten | Geluiden | Jarig zijn | Vriendschap","","22/01/2015 - 13:54"
"","Waar gaat Ollie naar toe?","3 sterren","3+","Juliette de Wit (auteur)","Juliette de Wit (illustrator)","2006","Lannoo","Jarig zijn | Zee | Fietsen | Uitstapjes","","22/01/2015 - 13:48"
"","Van een kind dat tikkertje speelt met de wind","3 sterren","6+","Hilde Vandermeeren (auteur)","Jan de Kinder (illustrator)","2006","De Eenhoorn","Eenzaam zijn | Fantaseren | Fantasievriendjes | Jarig zijn","","22/01/2015 - 12:17"
"","Eend ziet wat jij niet ziet","3 sterren","4+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2006","Leopold","Dieren | Jarig zijn | Vriendschap","","22/01/2015 - 12:16"
"","Lang leve Luna!","3 sterren","1+","Marjolein Pottie (auteur)","Marjolein Pottie (illustrator)","2005","Davidsfonds/Infodok","Feesten | Jarig zijn","","22/01/2015 - 12:16"
"","Voor wie wil!","3 sterren","6+","Nicolle van den Hurk (auteur)","Nicolle van den Hurk (illustrator)","2005","Zwijsen","Dieren | Jarig zijn","","22/01/2015 - 12:04"
