"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Vergeten steden","3 sterren","14+","Guido Quarzo (auteur)","Gemma Plum (illustrator)","2010","Tutti","Stad | Geschiedenis | Filosoferen","","22/01/2015 - 15:19"
"","Carlo Collodi's Pinokkio","3 sterren","5+","Andrea Rauch (auteur)","Fabio de Poli (illustrator)","2010","Tutti","Klassiekers | Sprookjes","","22/01/2015 - 15:18"
"","1001 dingen zoeken rond Kerstmis","3 sterren","4+","Alex Frith (auteur)","Teri Gower (illustrator)","2010","Usborne","Kerstmis | Kerstman | Zoekboeken","","22/01/2015 - 15:05"
"","De kleuren zijn weg","3 sterren","11+","Katrien Baert (auteur)","","2010","Clavis","Afrika | Vluchtelingen | Heimwee","","22/01/2015 - 15:05"
"","Verdwaald in Amsterdam","3 sterren","9+","Anke Kranendonk (auteur)","Jenny Bakker (illustrator)","2010","Zwijsen","Verdwaald zijn | Stad | Interculturele samenleving","","22/01/2015 - 14:56"
"","King Steves Shiny Hiphopbijbel","3 sterren","10+","Thomas Fröhling (auteur)","","2010","Van Goor","Hiphop | Muziek","","22/01/2015 - 14:56"
"","Paul Tucci en ik","3 sterren","14+","Natasha Friend (auteur)","","2010","Van Holkema & Warendorf","Familie | Geheimen | Onbekende vaders","","22/01/2015 - 14:56"
"","Triskellion. Het geheim van de wachters","3 sterren","14+","Will Peterson (auteur)","","2010","Uitgeverij De Fontein","Geheimen | Magie | Mysteries | Archeologie","","22/01/2015 - 14:56"
"","De boekenworm Joppe","3 sterren","10+","Katharina Smeyers (auteur)","An Smeyers (illustrator)","2010","Davidsfonds/Infodok","Middeleeuwen | Handschriften | Boeken | Geschiedenis","","22/01/2015 - 14:56"
"","Lars lust geen sommen","3 sterren","8+","Saskia Hula (auteur)","Ute Krause (illustrator)","2010","Clavis","Vakantie | Rekenen","","22/01/2015 - 14:56"
"","Lars lust geen boeken","3 sterren","8+","Saskia Hula (auteur)","Ute Krause (illustrator)","2010","Clavis","Boeken | Lezen","","22/01/2015 - 14:56"
"","Een kerstboom voor Lotje","3 sterren","3+","Lieve Baeten (auteur)","Lieve Baeten (illustrator)","2010","Manteau","Heksen | Kerstmis","","22/01/2015 - 14:56"
"","Poten omhoog!","3 sterren","5+","Catharina Valckx (auteur)","Catharina Valckx (illustrator)","2010","Gottmer","Rovers | Dapper zijn | Vriendschap","","22/01/2015 - 14:56"
"","Van speurneuzen tot herrieschoppers","3 sterren","3+","Mack (auteur)","Mack (illustrator)","2010","Clavis","","Dieren | Boerderijen","22/01/2015 - 14:56"
"","Afscheid van Arthur","3 sterren","12+","Agave Kruijssen (auteur)","","2010","Lannoo","Ridders | Arthurverhalen","","22/01/2015 - 14:56"
"","Uitverkoren","3 sterren","13+","Carol Lynch Williams (auteur)","","2010","Van Goor","Sektes | Vrijheidsdrang","","22/01/2015 - 14:56"
"","Het jaar van de leugen","3 sterren","12+","Marijn Backer (auteur)","","2010","Leopold","Vriendschap | Liegen | Eenoudergezinnen","","22/01/2015 - 14:56"
"","Dino eiland","3 sterren","4+","Petra Brown (auteur)","Petra Brown (illustrator)","2010","Uitgeverij De Fontein","Dinosaurussen | Zoekboeken","","22/01/2015 - 14:54"
"","Kerst met Bas de Mopperdas","3 sterren","4+","Paul Bright (auteur)","Jane Chapman (illustrator)","2010","Veltman Uitgevers","Kerstmis | Bossen | Dieren | Humeurig zijn","","22/01/2015 - 14:54"
"","Een kanarie in mijn hoofd","3 sterren","7+","Ed Franck (auteur)","Harmen van Straaten (illustrator)","2010","Davidsfonds/Infodok","Vriendschap | Bejaarden","","22/01/2015 - 14:54"
"","Waar ik woon, is het oorlog","3 sterren","10+","Evelien Pullens (auteur)","ivan & ilia (illustrator)","2010","Kluitman","","Vluchtelingen | kindsoldaten | Oorlogen","22/01/2015 - 14:54"
"","Evermore","3 sterren","14+","Alyson Noël (auteur)","","2010","Mouria","Dood | Paranormale gaven | Verliefd zijn","","22/01/2015 - 14:54"
"","De boom in","3 sterren","8+","Hilde De Weirdt, Eliza Romeijn-Peeters (auteur)","","2010","Davidsfonds/Infodok","","Bossen | Natuur | Seizoenen | Knutselen | Gerechten","22/01/2015 - 14:54"
"","Meto. Het eiland","3 sterren","12+","Yves Grevet (auteur)","","2010","Clavis","Fantasy","","22/01/2015 - 14:54"
"","Dag Sint","3 sterren","2+","Leen van Durme (auteur)","Leen van Durme (illustrator)","2010","Clavis","Sinterklaas","","22/01/2015 - 14:54"
"","Dieren in het water","3 sterren","1+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2010","Mercis","Water | Dieren","","22/01/2015 - 14:54"
"","Mejuffrouw Muis krijgt muisjes","3 sterren","5+","Elle van Lieshout, Erik van Os (auteur)","Marije Tolman (illustrator)","2010","Lemniscaat","Gezinsuitbreiding","","22/01/2015 - 14:54"
"","Aida","3 sterren","6+","Rudolf Herfurtner (auteur)","Anette Bley (illustrator)","2010","De Vier Windstreken","Muziek | Opera | Egypte","","22/01/2015 - 14:54"
"","Wintermeisjes","3 sterren","15+","Laurie Halse Anderson (auteur)","","2010","Moon","Eetstoornissen","","22/01/2015 - 14:54"
"","Malfuria. Schaduwkoningin","3 sterren","12+","Christoph Marzi (auteur)","","2010","Uitgeverij De Fontein","Fantasy","","22/01/2015 - 14:54"
"","Nooit meer lief","3 sterren","10+","Anna van Praag (auteur)","","2010","Leopold","Vriendschap | Eenzaam zijn","","22/01/2015 - 14:54"
"","Een vader voor altijd","3 sterren","10+","Dolf Verroen (auteur)","","2010","Leopold","Dood | Vriendschap | Vaders","","22/01/2015 - 14:54"
"","Kolletje en het grote pannenkoekenfeest","3 sterren","4+","Pieter Feller (auteur)","Natascha Stenvert (illustrator)","2010","Moon","Toveren | Vriendschap | Wedstrijden | Eten","","22/01/2015 - 14:54"
"","Wolfling","3 sterren","10+","Di Toft (auteur)","Martin Simpson (illustrator)","2010","The House of Books","Weerwolven | Vriendschap","","22/01/2015 - 14:54"
"","Ik ben Alice","3 sterren","14+","Jan Simoen, Alice Dupont (auteur)","","2010","Querido","Eetstoornissen | Groeipijnen","","22/01/2015 - 14:54"
"","Insecten en spinnen","3 sterren","12+","Noel Tait (auteur)","","2010","Gottmer","","Insecten | Spinnen","22/01/2015 - 14:54"
"","Er was eens een sprookje","3 sterren","9+","Marjaleena Lembcke (auteur)","Sybille Hein (illustrator)","2010","Callenbach","Humor | Sprookjes | Sprookjesfiguren","","22/01/2015 - 14:54"
"","Dierenpraat","3 sterren","12+","Armando (auteur)","Susanne Janssen (illustrator)","2010","Leopold","Filosoferen | Dieren","","22/01/2015 - 14:54"
"","De kloof","3 sterren","14+","Jan Terlouw (auteur)","","2010","Lemniscaat","Klassiekers","","22/01/2015 - 14:54"
"","Meneer Sneeuwpop","3 sterren","4+","Kate Westerlund (auteur)","Eve Tharlet (illustrator)","2010","De Vier Windstreken","Kerstmis | Sneeuwman | Eenzaam zijn | Katten | Magie","","22/01/2015 - 14:54"
"","Er komt een baby bij","3 sterren","4+","John Burningham (auteur)","Helen Oxenbury (illustrator)","2010","Gottmer","Gezinsuitbreiding | Beroepen","","22/01/2015 - 14:54"
"","Z@p boy","3 sterren","10+","Elizabeth Honey (auteur)","Elly Hees (illustrator)","2010","Moon","Natuurbescherming | Vriendschap","","22/01/2015 - 14:54"
"","Kid Kat en het geheim van de ratrace","3 sterren","9+","Dirk Neyens (auteur)","Eric Bouwens (illustrator)","2010","Davidsfonds/Infodok","Spionage | Katten | Avontuur","","22/01/2015 - 14:54"
"","Zo zie ik eruit","3 sterren","3+","Pierre Winters (auteur)","Eline van Lindenhuizen (illustrator)","2010","Clavis","","Menselijk lichaam","22/01/2015 - 14:53"
"","Glits","3 sterren","12+","Robert Wolfe (auteur)","","2010","De Harmonie","Fantasy | Vriendschap | Goed en kwaad","","22/01/2015 - 14:53"
"","10 kleine pinguïns","3 sterren","3+","Jean-Luc Fromental (auteur)","Joëlle Jolivet (illustrator)","2010","Gottmer","Pinguïns | Aftelrijmpjes | Pooldieren","","22/01/2015 - 14:53"
"","Grimmie","3 sterren","9+","Pieter Feller (auteur)","Loes Riphagen (illustrator)","2010","Moon","Sprookjes | Avontuur | Lezen","","22/01/2015 - 14:53"
"","Wat doet de dolfijn?","3 sterren","1+","Elly van der Linden (auteur)","Marianna van Tuinen (illustrator)","2010","Clavis","Dieren","","22/01/2015 - 14:53"
"","Nooit meer dievenschool","3 sterren","7+","Dirk Nielandt (auteur)","Helen van Vliet (illustrator)","2010","Zwijsen","Geheimen | Avontuur | Diefstal","","22/01/2015 - 14:53"
