"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De strijd om Tanja's bh","3 sterren","13+","Alex Haas (auteur)","","2014","Clavis","Verliefd zijn | Puberteit | Generatieconflicten","","29/05/2017 - 14:58"
"","De tostifabriek","4 sterren","9+","Vera Bachrach, Bart Eysink Smeets (auteur)","Bart Eysink Smeets, KesselsKramer (illustrator)","2014","Lemniscaat","","Voedselindustrie | Ecologie","07/04/2017 - 11:38"
"","Woezel en Pip. Overal vriendjes","1 ster","2+","Guusje Nederhorst (auteur)","Wil Raymakers, Dinand Woesthoff, Leon ter Molen, Louise Geesink (illustrator)","2014","Leopold","Vriendschap","","09/02/2017 - 19:18"
"","Stoere strijders. Azteekse krijgers","2 sterren","8+","Charlotte Guillain (auteur)","","2014","NBD Biblion","","Azteken","05/01/2017 - 13:07"
"","Overspoeld","4 sterren","12+","Gideon Samson, Julius 't Hart (auteur)","","2014","Querido","Tsunami | Vrijwilligerswerk | Overleven | Verliefd zijn","","28/12/2016 - 12:42"
"","Rijmen en verzen","4 sterren","8+","Roald Dahl (auteur)","Quentin Blake, Russell Ayto, Peter Bailey, Geefwee Boedoe, Emma Chichester Clark, Lauren Child, Babette Cole, Alexis Deacon, Mini Grey, William Joyce (illustrator)","2014","Rubinstein","Kinderliederen | Gedichten","","15/12/2016 - 19:52"
"","Dood door wc-papier","2 sterren","13+","Donna Gephart (auteur)","","2014","Van Holkema & Warendorf","Armoede | Dood | Jiddisch | Geld","","20/09/2016 - 09:52"
"","Boy Nobody. De opdracht","4 sterren","14+","Allen Zadoff (auteur)","","2014","Clavis","Moord | Spionage | Identiteit","","27/04/2016 - 16:25"
"","Over goden en reuzen","3 sterren","11+","Simone Kramer (auteur)","Els van Egeraat (illustrator)","2014","Ploegsma","Noorse mythologie","","25/04/2016 - 14:41"
"","Baby voelboekje. Wilde dieren","1 ster","1+","Dawn Sirett (auteur)","","2014","Veltman Uitgevers","Dieren","","16/03/2016 - 16:29"
"","Baby voelboekje. Boerderijvriendjes","2 sterren","1+","Dawn Sirett (auteur)","","2014","Veltman Uitgevers","Boerderijen | Dieren","","16/03/2016 - 16:01"
"","De eerste schooldag van Milan","2 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2014","Clavis","Eerste schooldag","","05/02/2016 - 14:16"
"","De ring van Commodus","3 sterren","11+","Luc Hanegreefs (auteur)","","2014","Clavis","Gallo-Romeinse Rijk | Detectives","","16/12/2015 - 15:55"
"","Dagboek van een Muts. Hopeloos verliefd","2 sterren","11+","Rachel Renée Russell (auteur)","Rachel Renée Russell (illustrator)","2014","Uitgeverij De Fontein","Verliefd zijn | Dagboeken","","11/12/2015 - 11:38"
"","Peter Pan","3 sterren","5+","James Matthew Barrie (auteur)","Quentin Gréban (illustrator)","2014","Clavis","Opgroeien | Avontuur | Klassiekers","","20/10/2015 - 16:08"
"","Poesje Mauw","3 sterren","2+","Mies van Hout (auteur)","Mies van Hout (illustrator)","2014","Lemniscaat","Dieren | Kinderliederen","","20/10/2015 - 14:59"
"","Onbreekbaar","3 sterren","13+","Kami Garcia (auteur)","","2014","Moon","Dood | Paranormale gaven","","19/10/2015 - 16:57"
"","De Smoezels gaan naar school","1 ster","4+","Erhard Dietl (auteur)","Erhard Dietl (illustrator)","2014","De Vier Windstreken","School | Vies zijn","","14/10/2015 - 16:29"
"","Blitz! Op bol Tien","3 sterren","6+","Rian Visser (auteur)","Lars Deltrap (illustrator)","2014","Gottmer","Vriendschap | Diversiteit","","09/10/2015 - 16:52"
"","Heksje Mimi wil graag winnen","3 sterren","4+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2014","Clavis","Wedstrijden | Vriendschap | Helpen","","07/10/2015 - 17:03"
"","Ketnet Jeugdencyclopedie","3 sterren","8+","","","2014","Lannoo","","Encyclopedieën","01/10/2015 - 16:34"
"","Ontwerp: Raffi","4 sterren","7+","Craig Pomranz (auteur)","Margaret Chamberlain (illustrator)","2014","De Vries-Brouwers","Anders zijn | Pesten | Creativiteit | Breien","","23/09/2015 - 16:40"
"","Bezig Beertje bouwen maar!","3 sterren","2+","","Benji Davies (illustrator)","2014","Gottmer","Bouwen","","01/09/2015 - 15:45"
"","Yakanuko","1 ster","10+","Curt Fortin (auteur)","Nick van Leent (illustrator)","2014","Leopold","Sciencefiction | cybercriminaliteit | Ontvoeringen","","31/08/2015 - 14:55"
"","Knuffelkonijnen. Regen of zonneschijn","3 sterren","2+","David Melling (auteur)","David Melling (illustrator)","2014","Van Goor","Weer | Spelen","","01/07/2015 - 15:41"
"","Donderkat op de vlucht","2 sterren","10+","Thijs Goverde (auteur)","Elly Hees (illustrator)","2014","Uitgeverij Holland","Avontuur | Achtervolgingen | Techniek","","30/06/2015 - 16:11"
"","Het grote Ketnet goochelboek","4 sterren","9+","Joe Fullman (auteur)","Mark Turner (illustrator)","2014","Lannoo","","goochelen","29/06/2015 - 12:23"
"","Overlevingskunstenaars","3 sterren","8+","John Townsend (auteur)","","2014","NBD Biblion","","Dieren","29/06/2015 - 11:56"
"","Diep in de jungle","3 sterren","8+","Ellen Labrecque (auteur)","","2014","NBD Biblion","","Regenwouden","26/06/2015 - 16:00"
"","Op de bodem van de oceaan","3 sterren","8+","Ellen Labrecque (auteur)","","2014","NBD Biblion","","Zeeën","26/06/2015 - 15:32"
"","Knuffelkonijnen. Omhoog en omlaag","3 sterren","2+","David Melling (auteur)","David Melling (illustrator)","2014","Van Goor","Konijnen | Tegenstellingen","","26/06/2015 - 15:18"
"","Het vliegende schaap","3 sterren","9+","Daphne Deckers (auteur)","Annet Schaap (illustrator)","2014","Moon","Rouwverwerking | Dieren | Techniek | Avontuur","","25/06/2015 - 13:42"
"","Niet bijten, Anna!","3 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2014","Clavis","Tanden | Boos zijn","","24/06/2015 - 16:10"
"","Z van Zachariah","4 sterren","14+","Robert C. O'Brien (auteur)","","2014","Aerial Media Company","Overleven | Kernrampen","","24/06/2015 - 12:19"
"","Verraad op de basis","2 sterren","10+","Dixie Dansercoer, Reina Ollivier (auteur)","","2014","Clavis","Milieuvervuiling | Detectives | Zuidpool","","09/06/2015 - 15:39"
"","Kroonsz","4 sterren","15+","Marco Kunst (auteur)","","2014","Lemniscaat","Sciencefiction | Dood | 17de eeuw","","09/06/2015 - 15:29"
"","Ali's oorlog","4 sterren","11+","Lydia Rood (auteur)","","2014","Leopold","Pesten","","05/06/2015 - 10:35"
"","Een planeet in je hoofd","5 sterren","13+","Sally Gardner (auteur)","","2014","Moon","Anders zijn | Vriendschap | Dictatuur | opstand","","03/06/2015 - 14:25"
"","De one","3 sterren","14+","Kiera Cass (auteur)","","2014","Van Goor","Liefde | opstand","","01/06/2015 - 15:31"
"","De selectie","3 sterren","14+","Kiera Cass (auteur)","","2014","Van Goor","Liefde | opstand","","01/06/2015 - 15:28"
"","Vos en Haas in gevaar","4 sterren","7+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2014","Lannoo","Avontuur | Dieren | Sprookjes | Helden","","01/06/2015 - 14:52"
"","Ninja Timmy en de gestolen lach","4 sterren","10+","Henrik Tamm (auteur)","Henrik Tamm (illustrator)","2014","Clavis","Dieren | Avontuur | Magie | Vriendschap","","29/05/2015 - 14:14"
"","Vos en Haas. Een ei op een ezel","4 sterren","7+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2014","Lannoo","Schilderen | Kunst","","28/05/2015 - 16:52"
"","Spy Girl. Code rood","3 sterren","11+","Robin Benway (auteur)","","2014","Uitgeverij De Fontein","Spionage | Avontuur","","28/05/2015 - 12:22"
"","De dromendieven","3 sterren","14+","Maggie Stiefvater (auteur)","","2014","Moon","Vriendschap | Fantasy | Paranormale gaven","","22/05/2015 - 16:15"
"","Onder de ketchup wolken","4 sterren","15+","Annabel Pitcher (auteur)","","2014","Moon","Verliefd zijn | Geheimen | Schuldgevoelens","","19/05/2015 - 14:46"
"","Joe & ik","4 sterren","14+","Mireille Geus (auteur)","","2014","Lemniscaat","Relaties | Dood | Reizen | Opgroeien","","18/05/2015 - 11:52"
"","Een vreemd feestje","3 sterren","8+","Bette Westera (auteur)","Alex de Wolf (illustrator)","2014","Gottmer","Jarig zijn | Feesten | Grootouders","","18/05/2015 - 11:33"
"","Waar is de ridder?","3 sterren","4+","","Nick Harris (illustrator)","2014","Uitgeverij De Fontein","Ridders | Zoekboeken","","12/05/2015 - 13:57"
"","Ben jij ooit naar een neuzenfeest geweest?","3 sterren","3+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2014","Clavis","Feesten | Verkleden","","12/05/2015 - 13:48"
"","Mols hoop","2 sterren","4+","Kristina Van Remoortel (auteur)","Helen van Vliet (illustrator)","2014","De Vier Windstreken","Boerderijen | Dieren | Gemis | Verdrietig zijn","","08/05/2015 - 16:41"
"","Zo mooi anders","4 sterren","16+","Rutger Kopland, Wim Hofman, Toon Tellegen (auteur)","Doesjka Bramlage, Marijke ten Cate, Linde Faas (illustrator)","2014","Lemniscaat","Gedichten","","08/05/2015 - 16:26"
"","Het leven is als de wind","3 sterren","4+","Shona Innes (auteur)","Irisz Agocs (illustrator)","2014","Juniorpress Books","Dood | Verdrietig zijn","","08/05/2015 - 16:17"
"","Kameleon ziet kleuren","2 sterren","2+","Anita Bijsterbosch (auteur)","Anita Bijsterbosch (illustrator)","2014","Clavis","Kleuren | kameleons","","08/05/2015 - 15:58"
"","Christiane F. Mijn tweede leven","2 sterren","16+","Christiane V. Felscherinow, Sonja Vukovic (auteur)","","2014","The House of Books","Autobiografie | Drugs","","08/05/2015 - 14:46"
"","Vriendschap is als een wipwap","2 sterren","5+","Shona Innes (auteur)","Irisz Agocs (illustrator)","2014","Juniorpress Books","Vriendschap | Filosoferen","","08/05/2015 - 14:12"
"","Het enige echte extreme spot de verschillen boek voor kids","3 sterren","10+","","","2014","BBNC Uitgevers","Zoekboeken","","07/05/2015 - 12:28"
"","Musée Maison","5 sterren","4+","Nina Béghin, Chris Ferket, Mooss vzw (auteur)","","2014","Stichting Kunstboek","","Beeldende kunst | Knutselen | Kunsteducatie","07/05/2015 - 12:11"
"","Hallo Gruffalo!","2 sterren","1+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2014","Lemniscaat","Monsters","","30/04/2015 - 16:19"
"","Het spannende Kermisverhaal van Pieter Konijn","4 sterren","4+","Emma Thompson (auteur)","Eleanor Taylor (illustrator)","2014","Ploegsma","Kermis | Ondeugend zijn | Konijnen | Avontuur","","30/04/2015 - 16:03"
"","Heeft u soms een knipperlichtje gezien?/ Hup, Konijntje!","4 sterren","4+","Bernardo Carvalho (auteur)","Bernardo Carvalho (illustrator)","2014","Book Island","Dieren | Bossen | Stad | Achtervolgingen","","29/04/2015 - 15:38"
"","Kindertijd","3 sterren","5+","Brunhilde Borms (auteur)","Leen Depooter (illustrator)","2014","Lannoo","","Jeugdherinneringen | Geboorte","29/04/2015 - 15:23"
"","De dokter","2 sterren","3+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2014","Clavis","","Beroepen | Dokters","24/04/2015 - 16:25"
"","Ouders ... zo voed je ze op","3 sterren","10+","Pete Johnson (auteur)","","2014","Manteau","Humor | Ouders | Puberteit","","24/04/2015 - 15:59"
"","Ik ben Harry Vink","4 sterren","5+","Alexis Deacon (auteur)","Viviane Schwarz (illustrator)","2014","Lemniscaat","Filosoferen | Identiteit | Dapper zijn","","24/04/2015 - 15:51"
"","De kleine Heks","5 sterren","7+","Benjamin Lacombe, Sébastien Perez (auteur)","Benjamin Lacombe (illustrator)","2014","Clavis","Heksen | Grootouders | Paranormale gaven","","24/04/2015 - 14:28"
