"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Het geheim van Toermalijn","4 sterren","5+","Mies Bouhuys (auteur)","Fiep Westendorp (illustrator)","2004","Mercis","Avontuur | Knuffels | Vriendschap","","22/01/2015 - 14:14"
"","Ik","3 sterren","5+","Philip Waechter (auteur)","Philip Waechter (illustrator)","2004","Lemniscaat","Gevoelens | Vriendschap","","22/01/2015 - 13:48"
"","Vlieglessen van een vlegel","2 sterren","9+","S.R. Harris (auteur)","Ina Hallemans (illustrator)","2004","Baeckens Books","Fabels | Vriendschap | Vrijheid | Eenden","","22/01/2015 - 12:16"
"","Karel Kater en Visje","3 sterren","5+","Kristien Aertssen (auteur)","Kristien Aertssen (illustrator)","2004","De Eenhoorn","Katten | Vriendschap | Vissen","","22/01/2015 - 12:03"
"","Zijn er ook bromvliegen die naar worteltjes smaken?","4 sterren","3+","Matthias Sodtke (auteur)","Matthias Sodtke (illustrator)","2004","Cyclone","Eten | Vriendschap","","22/01/2015 - 11:43"
"","Na aan het hart:","4 sterren","8+","Toon Tellegen (auteur)","","2004","Querido","Vriendschap","","22/01/2015 - 11:43"
"","Grote mensen, daar kan je beter soep van koken","5 sterren","9+","Guus Kuijer (auteur)","Mance Post (illustrator)","2004","Querido","Vriendschap","","22/01/2015 - 11:43"
"","De Noordenwindheks","4 sterren","10+","Daan Remmerts de Vries (auteur)","","2004","Querido","Vriendschap | Ziek zijn","","22/01/2015 - 11:43"
"","De drie dwergen","4 sterren","7+","Anton van der Kolk (auteur)","Harmen van Straaten (illustrator)","2004","Zwijsen","Vriendschap | Vrijheidsdrang | Zwerftochten","","22/01/2015 - 11:43"
"","Ravenhaar","3 sterren","11+","Do van Ranst (auteur)","","2004","Davidsfonds/Infodok","Interculturele samenleving | Spelen | Vriendschap","","22/01/2015 - 11:42"
"","Ik ben nummer dertien","3 sterren","10+","Kristien Dieltiens (auteur)","Anne Westerduin (illustrator)","2004","Clavis","Eenoudergezinnen | Verdrietig zijn | Verhuizen | Vriendschap","","22/01/2015 - 11:42"
"","Ole heeft een geheim","2 sterren","3+","Jutta Langreuter (auteur)","Anette Bley (illustrator)","2004","De Vries-Brouwers","Geheimen | Vriendschap","","22/01/2015 - 11:42"
"","Zonder Beer","2 sterren","3+","Daniëlle Schothorst (auteur)","Daniëlle Schothorst (illustrator)","2004","Clavis","Vriendschap","","22/01/2015 - 11:42"
"","Het geheim van het vervallen kasteel","2 sterren","8+","Judy Voogd (auteur)","Géwout Esselink (illustrator)","2004","Uitgeverij De Fontein","Avontuur | Detectives | Vriendschap","","22/01/2015 - 11:42"
"","Eva","3 sterren","9+","Bettie Elias (auteur)","Anne Westerduin (illustrator)","2004","Clavis","Jaloers zijn | School | Vriendschap","","22/01/2015 - 11:42"
"","De droom van Oscar en Wol","3 sterren","5+","Theo (auteur)","Michael Dudok de Wit (illustrator)","2004","Leopold","Dromen | Heimwee | Vriendschap","","22/01/2015 - 11:42"
"","Kereltje Kareltje","2 sterren","5+","Tosca Menten (auteur)","Jeska Verstegen (illustrator)","2004","Van Goor","Spelen | Vriendschap","","22/01/2015 - 11:42"
"","Bloedbroeders en koningen van het verdreven volk","1 ster","10+","Gerard Tonen (auteur)","","2004","Leopold","Dood | Vriendschap","","22/01/2015 - 11:42"
"","Bikkels","2 sterren","9+","Carry Slee (auteur)","Helen van Vliet (illustrator)","2004","Prometheus","Racisme | Vriendschap","","22/01/2015 - 11:42"
"","Het kikker puzzelboek","3 sterren","3+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2004","Leopold","Vriendschap","","22/01/2015 - 11:41"
