"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De omhelzing","3 sterren","8+","David Grossman (auteur)","Michal Rovner (illustrator)","2011","Cossee","Verbondenheid | Identiteit | Knuffelen | Eenzaam zijn","","01/12/2021 - 18:03"
"","Tarari tararera ...","3 sterren","2+","Emanuela Bussolati (auteur)","Emanuel Bussolati (illustrator)","2011","Tutti","Taal | Avontuur","","22/01/2015 - 15:19"
"","Nijntje en de wilde dieren","3 sterren","1-","","Dick Bruna (illustrator)","2011","Mercis","Dieren","","22/01/2015 - 15:19"
"","Het grote voorleesboek voor peuters","3 sterren","2+","Betty Sluyzer, Margreeth Bezemer, Helga Warmels, Eveline den Heijer, Cariet Leeuwis, Elle van Lieshout, Erik van Os (auteur)","Pauline Oud, Suzanne Diederen, Leen van Durme, Marjolein Hund, Barbara de Wolf, Eveline den Heijer, Mies van Hout (illustrator)","2011","Mercis","Peuterbelevenissen","","22/01/2015 - 15:11"
"","Lieve kleine Rolf","3 sterren","4+","Nadia Shireen (auteur)","Nadia Shireen (illustrator)","2011","De Vries-Brouwers","Wolven","","22/01/2015 - 15:06"
"","Het Cijferwinkeltje","3 sterren","5+","Marianne Busser, Ron Schröder (auteur)","Ingrid ter Koele (illustrator)","2011","The House of Books","Cijfers | Rekenen","","22/01/2015 - 15:05"
"","Juttersjong","3 sterren","10+","Sanne Parlevliet (auteur)","","2011","Van Goor","Pesten | Vriendschap | Vertellen | Grootouders | Zee | Stotteren","","22/01/2015 - 15:05"
"","En de groeten van Haas","3 sterren","5+","Annemarie Bon (auteur)","Gertie Jaquet (illustrator)","2011","The House of Books","Reizen | Vriendschap | Dieren | Heimwee","","22/01/2015 - 15:05"
"","Van sprookjesbomen tot scharrelaars","3 sterren","3+","Mack (auteur)","Mack (illustrator)","2011","Clavis","","Herfst","22/01/2015 - 15:05"
"","Kracht","3 sterren","14+","Cees van Roosmalen (auteur)","","2011","Clavis","Voetbal | Vandalisme | Vriendschap | Familie","","22/01/2015 - 15:05"
"","30.000 woorden van Charlie","3 sterren","15+","Kaat Vrancken (auteur)","","2011","Querido","Verliefd zijn | Depressie | Ouders | Dagboeken","","22/01/2015 - 15:05"
"","De grote ommekeer","3 sterren","12+","Patrick Lagrou (auteur)","","2011","Clavis","Avontuur | Duurzaamheid | Klimaatverandering | Milieuvervuiling","","22/01/2015 - 15:05"
"","Mississipi is van mij","3 sterren","8+","Cornelia Funke (auteur)","Cornelia Funke (illustrator)","2011","Querido","Paarden | Vriendschap met dieren","","22/01/2015 - 15:05"
"","Waar is het stokstaartje?","3 sterren","5+","Jen Wainwright (auteur)","Paul Moran, Steve Wiltshire, Simon Ecob (illustrator)","2011","Gottmer","Zoekboeken | Reizen | stokstaartjes","","22/01/2015 - 15:04"
"","Ontsnapt!","3 sterren","12+","Theo Engelen (auteur)","","2011","Leopold","Thrillers | Misdaad","","22/01/2015 - 15:04"
"","Cherub. De slaapwandelaar","3 sterren","12+","Robert Muchamore (auteur)","","2011","Bakermat","Spionage | Terrorisme","","22/01/2015 - 15:04"
"","Ik ...","3 sterren","3+","Emma Dodd (auteur)","Emma Dodd (illustrator)","2011","The House of Books","Pinguïns | Groot en klein | Ouderliefde | Geborgenheid","","22/01/2015 - 15:04"
"","Jij ...","3 sterren","3+","Emma Dodd (auteur)","Emma Dodd (illustrator)","2011","The House of Books","Ouderliefde","","22/01/2015 - 15:04"
"","De overwintering op Nova Zembla","3 sterren","13+","Lieneke Dijkzeul (auteur)","","2011","Lemniscaat","Noordpool | Ontdekkingsreizen | 16de eeuw | Overleven","","22/01/2015 - 15:04"
"","Zwarte Panter","3 sterren","10+","Greet Beukenkamp (auteur)","","2011","Leopold","Pesten | Vriendschap | Dieren","","22/01/2015 - 15:04"
"","Vlo en Stiekel","3 sterren","9+","Pieter Koolwijk (auteur)","Linde Faas (illustrator)","2011","Lemniscaat","Vriendschap | Pesten","","22/01/2015 - 15:04"
"","Het avontuur van de speelman","3 sterren","4+","Maria van Donkelaar, Martine van Rooijen (auteur)","Moniek Peek (illustrator)","2011","De Vier Windstreken","Muziek | Bossen | Trollen | Wolven","","22/01/2015 - 15:04"
"","Rapido","3 sterren","4+","Jean-Luc Fromental (auteur)","Joëlle Jolivet (illustrator)","2011","De Harmonie","Stad | Verkeer | Zoekboeken","","22/01/2015 - 14:57"
"","Kus me - Kus me niet","3 sterren","12+","Lydia Rood (auteur)","","2011","Leopold","Gezin | Anders zijn | Verliefd zijn | School","","22/01/2015 - 14:57"
"","Het oude Egypte","3 sterren","7+","Robert Coupe (auteur)","","2011","Gottmer","","","22/01/2015 - 14:57"
"","Drakeneiland in nood","3 sterren","10+","Lydia Rood (auteur)","Kees De Boer (illustrator)","2011","Leopold","Avontuur | Honger | democratie","","22/01/2015 - 14:57"
"","Wie wil er taart?","3 sterren","6+","Debora Zachariasse (auteur)","Alice Hoogstad (illustrator)","2011","Moon","Vriendschap | Delen","","22/01/2015 - 14:57"
"","Slim leert vliegen","3 sterren","6+","Debora Zachariasse (auteur)","Alice Hoogstad (illustrator)","2011","Moon","Vliegen | Plagen","","22/01/2015 - 14:57"
"","De computerheks","3 sterren","7+","Francine Oomen (auteur)","Elly Hees (illustrator)","2011","Querido","Reizen | Heksen | Computers","","22/01/2015 - 14:57"
"","Het grote sprookjesboek voor jong en oud","3 sterren","5+","Marianne Busser, Ron Schröder (auteur)","Dagmar Stam (illustrator)","2011","The House of Books","Sprookjes","","22/01/2015 - 14:57"
"","Eekhoorn is een held","3 sterren","4+","Fiona Rempt (auteur)","Noëlle Smit (illustrator)","2011","Van Goor","Helden | Helpen","","22/01/2015 - 14:57"
"","Karel viert Sinterkaas","3 sterren","2+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2011","Clavis","Sinterklaas","","22/01/2015 - 14:57"
"","Klincus Boomschors en de drakentranen","3 sterren","8+","Allessandro Gatti (auteur)","Matteo Piana (illustrator)","2011","Bakermat","Draken | Dwergen | Weeskinderen | Fantasy","","22/01/2015 - 14:57"
"","Klincus Boomschors en de maanbloem","3 sterren","8+","Allessandro Gatti (auteur)","Matteo Piana (illustrator)","2011","Bakermat","Bloemen | Dwergen | Avontuur | Fantasy","","22/01/2015 - 14:57"
"","Kerstmis met Barbapapa","3 sterren","4+","Annette Tison (auteur)","Talus Taylor (illustrator)","2011","Gottmer","Kerstmis | Sneeuw","","22/01/2015 - 14:57"
