"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Drakendal","3 sterren","11+","Kristien Dieltiens (auteur)","Seppe van den Berghe (illustrator)","2018","De Eenhoorn","Vriendschap | Groeien | Opgroeien | volhouden","","21/11/2020 - 16:11"
"","Bizar","4 sterren","12+","Sjoerd Kuyper (auteur)","","2018","Hoogland & Van Klaveren","Liefde | Dagboeken | Filosoferen","","25/06/2020 - 17:11"
"","De lantaarnaansteker","5 sterren","9+","Aline Sax (auteur)","Ann de Bode (illustrator)","2018","De Eenhoorn","Vriendschap | Diversiteit | Eenzaam zijn","","28/04/2020 - 16:41"
"","De beer naar wammerswald","4 sterren","9+","Stefan Boonen (auteur)","Tom Schoonooghe (illustrator)","2018","Van Halewyck","Dieren","","23/12/2019 - 20:40"
"","Hartenstorm/Stormhart","5 sterren","12+","Annette Herzog (auteur)","Katrine Clante, Rasmus Bregnhoi (illustrator)","2018","Querido","Puberteit | Verliefd zijn","","28/08/2019 - 12:11"
"","De trein naar onmogelijke bestemmingen","3 sterren","10+","P.G. Bell (auteur)","Flavia Sorrentino (illustrator)","2018","Moon","","Reizen | Magie | avontuur","27/08/2019 - 20:35"
"","Het zwaard van grootoom Serafijn","1 ster","9+","Mark Tijsmans (auteur)","Marc-Aurèle Versini (illustrator)","2018","Van Halewyck","Avontuur | Kastelen","","17/07/2019 - 21:13"
"","De Beesten van Grimhart","4 sterren","9+","Kieran Larwood (auteur)","David Wyatt (illustrator)","2018","Gottmer","Fantasy | Avontuur","","26/06/2019 - 14:54"
"","Niemandsjongen","4 sterren","12+","Katherine Marsh (auteur)","","2018","Luitingh-Sijthoff","Vluchtelingen","","25/06/2019 - 10:46"
"","Lees je mee(r)","4 sterren","10+","verschillende auteurs (auteur)","Sabien Clement (illustrator)","2018","De Eenhoorn","leesplezier","","13/06/2019 - 15:06"
"","Super Normaal","3 sterren","9+","Greg James, Chris Smith (auteur)","Erica Salcedo (illustrator)","2018","Moon","Actie | Avontuur | Vriendschap | Fantasie","","29/05/2019 - 16:01"
"","Bekeken","2 sterren","10+","Gerard van Gemert (auteur)","Conz (illustrator)","2018","Clavis","Voetbal | Vriendschap","","29/05/2019 - 16:00"
"","Van niets naar iets","4 sterren","12+","Alyssa Hollingsworth (auteur)","","2018","Lemniscaat","Vriendschap | Afghanistan | Vluchtelingen | Muziekinstrumenten","","08/05/2019 - 17:24"
"","Elfmeisje en Raafjongen","3 sterren","9+","Marcus Sedgwick (auteur)","Pete Williamson (illustrator)","2018","Condor","Fantasie | Humor | Fabels | Elfjes","","07/05/2019 - 21:17"
"","Portiek zeezicht","4 sterren","10+","Annejan Mieras (auteur)","Mark Suvaal (illustrator)","2018","Lemniscaat","Vriendschap | Verhuizen | Pesten | Diversiteit","","24/04/2019 - 17:07"
"","Prutje","5 sterren","9+","Pieter Koolwijk (auteur)","Linde Faas (illustrator)","2018","Lemniscaat","Avontuur | Broederliefde | Kinderarbeid","","01/04/2019 - 15:55"
"","Raspoetin duikt weer op","3 sterren","11+","Guy Didelez (auteur)","","2018","Van Halewyck","Spanning","","01/04/2019 - 10:09"
"","Mamette","3 sterren","12+","Nob (auteur)","Nob (illustrator)","2018","Matsuoka","Bejaarden | Stripverhalen","","01/04/2019 - 08:34"
"","Lepelsnijder","5 sterren","10+","Marjolein Hof (auteur)","Annette Fienieg (illustrator)","2018","Querido","Historische verhalen | Avontuur | Familie | Zoektochten","","27/03/2019 - 15:13"
"","Keverhelden","4 sterren","10+","M.G.Leonard (auteur)","","2018","Querido","Kevers | Vrienden | Avontuur","","27/03/2019 - 11:20"
"","Gangster school","2 sterren","9+","Kate Wiseman (auteur)","","2018","Uitgeverij Holland","School | Misdaad | Vriendschap | Goed en kwaad","","27/03/2019 - 10:16"
"","De torens van Beiroet","4 sterren","11+","Paul Verrept (auteur)","Paul Verrept (illustrator)","2018","De Eenhoorn","weglopen","","27/03/2019 - 10:04"
"","Majoor Rosalie","4 sterren","9+","Timothée de Fombelle (auteur)","Isabelle Arsenault (illustrator)","2018","Querido","W.O. I","","01/03/2019 - 10:04"
"","Feo en de wolven","5 sterren","10+","Katherine Rundell (auteur)","Gelrev Ongbico (illustrator)","2018","Luitingh-Sijthoff","Avontuur | Wolven | Dapper zijn","","20/02/2019 - 09:40"
"","Van liefde & verlangen","4 sterren","12+","Imme Dros (auteur)","Harrie Geelen (illustrator)","2018","Querido","","","13/02/2019 - 22:27"
"","Torenhoog en mijlen breed","5 sterren","12+","Tonke Dragt (auteur)","","2018","Leopold","Buitenaardse wezens","","13/02/2019 - 21:55"
"","De blauwe vleugels","5 sterren","10+","Jef Aerts (auteur)","Martijn van der Linden (illustrator)","2018","Querido","Verbondenheid | Familie | Loslaten | Dieren","","06/02/2019 - 12:00"
"","Deesje","5 sterren","10+","Joke van Leeuwen (auteur)","Joke van Leeuwen (illustrator)","2018","Querido","Fantasie | Logeren","","06/02/2019 - 11:55"
"","Zomervacht","4 sterren","11+","Jaap Robben (auteur)","","2018","De Geus","Broederliefde","","06/02/2019 - 10:11"
"","Het verloren galjoen","5 sterren","12+","Johan Vandevelde, Martin Muster (auteur)","","2018","Van Halewyck","Oorlog | Vriendschap | Fantasie | Dieren","","06/02/2019 - 10:00"
"","Justins rivaal","3 sterren","10+","Lydia Rood (auteur)","","2018","Leopold","Pesten | Geweld | Gezin","","05/02/2019 - 21:34"
"","Fright Night","3 sterren","12+","Maren Stoffels (auteur)","Caren Limpens (illustrator)","2018","Leopold","Thrillers | Romans","","24/01/2019 - 23:43"
"","Spreek je chocola?","4 sterren","10+","Cas Lester (auteur)","Kate Forrester (illustrator)","2018","Gottmer","Vriendschap | Vluchtelingen | Diversiteit","","24/01/2019 - 21:38"
"","Het meisje dat de maan dronk","5 sterren","10+","Kelly Barnhill (auteur)","Carla Weise (illustrator)","2018","Leopold","Magie | Heksen | Fantasy","","18/12/2018 - 16:25"
"","De tunnels","4 sterren","10+","Dave Eggers (auteur)","Aaron Renier (illustrator)","2018","Moon","Mysteries | Vriendschap","","18/12/2018 - 16:10"
"","Carmen","5 sterren","10+","Prosper Mérimée, Benjamin Lacombe (auteur)","Benjamin Lacombe (illustrator)","2018","Clavis","Andalusië | Femme fatale","","18/12/2018 - 11:39"
"","Winterhuis Hotel","4 sterren","9+","Ben Guterson (auteur)","Chloe Bristol (illustrator)","2018","Leopold","Geheimen | Mysteries | Weeskinderen | Detectives","","18/12/2018 - 11:26"
"","Tegenwoordig heet iedereen Sorry","3 sterren","12+","Bart Moeyaert (auteur)","","2018","Querido","Opgroeien | Gevoelens","","18/12/2018 - 11:11"
"","De geheimzinnige verdwijning vanToni Malloni","3 sterren","9+","Harmen van Straaten (auteur)","","2018","Leopold","Goochelen | Pretparken | Grootouders","","18/12/2018 - 11:04"
"","Omdat ik niet wou kussen","3 sterren","12+","Guy Didelez, Hatice Ava (auteur)","","2018","Van Halewyck","Geweld","","18/12/2018 - 09:56"
"","Slangenkoorts","2 sterren","12+","Kate Kriske (auteur)","","2018","Van Halewyck","Spionage","","18/12/2018 - 09:53"
"","Schaduw van de leeuw","4 sterren","10+","Linda Dielemans (auteur)","Linda Dielemans (illustrator)","2018","Leopold","Voorspellingen | Oertijd | Groeipijnen","","10/12/2018 - 16:09"
"","Een stormachtig jaar voor Olle en Lena","3 sterren","10+","Maria Parr (auteur)","","2018","Lannoo","Vriendschap","","05/12/2018 - 15:17"
"","De veertiende brief","4 sterren","9+","Marc de Bel, Gino Marchal (auteur)","","2018","Van Halewyck","Detectives | Kunst | Diefstal","","05/12/2018 - 15:00"
"","Tot later","2 sterren","12+","Luc Descamps (auteur)","","2018","Van Halewyck","Leven na de dood | Vriendschap | Ongeval","","03/12/2018 - 14:38"
"","Super Normaal","3 sterren","10+","Greg James, Chris Smith (auteur)","Erica Salcedo (illustrator)","2018","Moon","Helden","","03/12/2018 - 09:57"
"","De Tovenaars van Ooit","4 sterren","10+","Cressida Cowell (auteur)","Cressida Cowell (illustrator)","2018","Luitingh-Sijthoff","Magie | Fantasy","","25/11/2018 - 21:34"
"","Katvis","3 sterren","10+","Tjibbe Veldkamp (auteur)","Maartje Kuiper (illustrator)","2018","Querido","Sociale media | Vriendschap | Misdaad","","25/11/2018 - 21:18"
"","Morrigan Crow en het wondergenootschap","5 sterren","10+","Jessica Townsend (auteur)","Beatriz Castro (illustrator)","2018","Luitingh-Sijthoff","Fantasy | Talenten","","03/10/2018 - 14:14"
"","De nachtlantaarn","4 sterren","10+","Lisa Thompson (auteur)","Mike Lowery (illustrator)","2018","Meis & Maas","Mama | Zoektochten | Mysteries | Fantasievriendjes | Vriendschap","","03/10/2018 - 14:09"
"","De wraak van Ridder Piepus","2 sterren","10+","Marc de Bel (auteur)","Frieda Van Raevels (illustrator)","2018","Van Halewyck","Milieu | Afval","","03/10/2018 - 13:20"
"","De muizen","3 sterren","9+","Lenneke Westera (auteur)","Marc Suvaal (illustrator)","2018","Lemniscaat","Verenigde Staten | Peru | Muizen","","02/10/2018 - 15:16"
"","Dans","4 sterren","9+","Mireille Geus (auteur)","","2018","Lemniscaat","Vader-kindrelatie | Dansen","","02/10/2018 - 15:11"
"","Het rekenrijk","2 sterren","9+","Stefan Buijsman, Govrien Oldenburger (auteur)","Vanessa Oostijen (illustrator)","2018","Luitingh-Sijthoff","wiskunde","","28/08/2018 - 16:49"
"","Help! Ik was op tv!","2 sterren","9+","Inge Bergh (auteur)","Richard Verschraagen (illustrator)","2018","De Eenhoorn","Televisie | Sociale media","","28/08/2018 - 14:11"
"","Er was eens een kasteel","2 sterren","9+","Piers Torday (auteur)","Rob Biddulph (illustrator)","2018","Luitingh-Sijthoff","Dood","","02/07/2018 - 11:23"
"","Syntopia","3 sterren","12+","Tanja de Jonge (auteur)","","2018","Uitgeverij Holland","Familie","","26/06/2018 - 09:58"
