"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De Sterrensteen","4 sterren","9+","Kelly Van Kempen (auteur)","Flavia Sorrentino (illustrator)","2021","Billy Bones","Vriendschap | Mysteries | Detectives","","01/12/2021 - 17:51"
"","Rory De Raaf","2 sterren","7+","Andrew Clover (auteur)","Ralph Lazar (illustrator)","2019","Ballon Media","Detectives | Vriendschap","","03/02/2020 - 12:29"
"","Je zult van me houden","4 sterren","12+","Astrid Sercu (auteur)","","2019","Clavis","Ontvoeringen | Detectives | Vriendschap","","17/09/2019 - 11:35"
"","Rory de Raaf","2 sterren","7+","Andrew Clover (auteur)","Ralph Lazar (illustrator)","2018","Ballon Media","Vriendschap | Familie | Detectives","","27/03/2019 - 12:16"
"","Omdat jij anders bent","4 sterren","11+","Maren Stoffels (auteur)","","2015","Leopold","Vriendschap | Detectives | Geheimen | Grootouders","","18/04/2016 - 15:28"
"","Jacht op de kattenbeul","2 sterren","10+","Patrick Lagrou (auteur)","","2015","Clavis","Autisme | Vriendschap | Detectives","","14/12/2015 - 11:44"
"","Spekkie en Sproet. Spion uit de lucht","3 sterren","8+","Vivian den Hollander (auteur)","Juliette de Wit (illustrator)","2015","Ploegsma","Detectives | Vriendschap","","23/10/2015 - 10:49"
"","Slijmbal, superman en soepjurk","3 sterren","10+","Kolet Janssen (auteur)","Chantal Peten (illustrator)","2013","Clavis","Mucoviscidose | Vriendschap | Detectives","","22/01/2015 - 15:11"
"","Rico, Oscar en het Bingoraadsel","3 sterren","9+","Andreas Steinhöfel (auteur)","Peter Schössow (illustrator)","2011","Davidsfonds/Infodok","Vriendschap | Detectives","","22/01/2015 - 14:57"
"","Dup in de Bramenstraat","3 sterren","9+","Henk Joosen (auteur)","Milja Praagman (illustrator)","2011","De Eenhoorn","Detectives | Vriendschap | Diefstal","","22/01/2015 - 14:54"
"","Rico, Oskar en de spookschaduwen","4 sterren","9+","Andreas Steinhöfel (auteur)","Peter Schössow (illustrator)","2010","Davidsfonds/Infodok","Humor | Vriendschap | Detectives | Ontvoeringen","","22/01/2015 - 14:46"
"","De ontvoerde prins","3 sterren","10+","Karlijn Stoffels (auteur)","","2009","Querido","Ontvoeringen | Detectives | Vriendschap","","22/01/2015 - 14:45"
"","Louize en het Schoolspook","3 sterren","9+","Chris Riddell (auteur)","Chris Riddell (illustrator)","2009","Manteau","Detectives | Humor | School | Spoken | Vriendschap","","22/01/2015 - 14:43"
"","Het geheim van het gestolen grafbeeld","3 sterren","10+","Karlijn Stoffels (auteur)","","2007","Querido","Avontuur | Detectives | Vriendschap | Vriendschap met dieren","","22/01/2015 - 14:14"
"","Het mysterie van de haarcirkels","3 sterren","9+","Marc de Bel, Guy Didelez (auteur)","Jan Bosschaert (illustrator)","2006","Manteau","Avontuur | Detectives | Verliefd zijn | Vriendschap | Diefstal","","22/01/2015 - 13:55"
"","Het geheim van het vervallen kasteel","2 sterren","8+","Judy Voogd (auteur)","Géwout Esselink (illustrator)","2004","Uitgeverij De Fontein","Avontuur | Detectives | Vriendschap","","22/01/2015 - 11:42"
