"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Nelly en de eksterbende","1 ster","9+","Anouk Kool (auteur)","Frederico Van Lunter (illustrator)","2021","Clavis","Vriendschap | Praten met dieren","","05/07/2022 - 16:36"
"","Weet wat je eet!","1 ster","4+","Christy Webster (auteur)","Sarah Rebar (illustrator)","2021","Moon","Eten | Samenwerken | Leren | Vriendschap | Koken","","23/05/2022 - 17:25"
"","Barnaby","1 ster","4+","Andrea Curtis (auteur)","Kass Reich (illustrator)","2021","C.de Vries - Brouwers","Vogels | Vriendschap | Jaloezie","","03/06/2021 - 14:07"
"","Kalm aan, Aapje!","1 ster","5+","Jess French (auteur)","Eefje Kuijl (illustrator)","2021","Veltman Uitgevers","Jarig zijn | Zorgen maken | Vriendschap","","14/04/2021 - 18:52"
"","Het antipestplan","1 ster","8+","Emy Geyskens (auteur)","Conz (illustrator)","2020","Clavis","Pesten | Vriendschap | School","","12/05/2020 - 11:15"
"","Arno wil graag broer zijn","1 ster","5+","Kiek Manasse (auteur)","Marieke ten Berge (illustrator)","2019","Clavis","Familie | Broers en zussen | Vriendschap | Enig kind | Eenzaam zijn","","27/11/2019 - 09:34"
"","Jeppe krijgt een vriend","1 ster","4+","Jan Braamhorst (auteur)","Jan Braamhorst (illustrator)","2018","De Vier Windstreken","Vriendschap | Diversiteit | Eenzaam zijn","","29/04/2019 - 10:03"
"","In het bos","1 ster","4+","Thereza Rowe (auteur)","Thereza Rowe (illustrator)","2017","Flamingo","Dieren | Vriendschap","","08/12/2017 - 17:13"
"","Spiegelmeisje","1 ster","13+","Astrid Witte (auteur)","","2016","Clavis","Griezelverhalen | Vriendschap | Mysteries","","17/04/2017 - 11:54"
"","Woezel en Pip. Overal vriendjes","1 ster","2+","Guusje Nederhorst (auteur)","Wil Raymakers, Dinand Woesthoff, Leon ter Molen, Louise Geesink (illustrator)","2014","Leopold","Vriendschap","","09/02/2017 - 19:18"
"","Drakenfeest","1 ster","4+","Esther Miskotte (auteur)","Esther Miskotte (illustrator)","2015","Clavis","Vriendschap | Feesten | Muziek","","05/06/2016 - 20:35"
"","Het geluid van de stilte","1 ster","14+","Filip Plompen (auteur)","","2015","Beefcake Publishing","Pesten | Vriendschap | Dromen | Verliefd zijn","","16/02/2016 - 15:58"
"","Kodo en de Reuzenvogels","1 ster","5+","Stany Cassier (auteur)","Sophie De Meyer (illustrator)","2015","Beefcake Publishing","Kikkers | Avontuur | Vriendschap","","11/02/2016 - 14:13"
"","Tara en Liv","1 ster","4+","Marie Norin (auteur)","Emma Adbage (illustrator)","2015","NBD Biblion","Vriendschap | Jaloers zijn | Knuffels","","24/06/2015 - 14:59"
"","Pieter Konijn. Pieter is een held","1 ster","3+","","naar Beatrix Potter (illustrator)","2014","Ploegsma","Dieren | Vriendschap | Bossen","","13/02/2015 - 13:55"
"","Pieter Konijn. De geheime opdracht","1 ster","3+","","naar Beatrix Potter (illustrator)","2014","Ploegsma","Avontuur | Vriendschap","","13/02/2015 - 13:55"
"","Woezel & Pip. Alle seizoenen","1 ster","2+","Guusje Nederhorst (auteur)","","2014","Leopold","Vriendschap | Honden | Dieren | Seizoenen","","22/01/2015 - 15:24"
"","Grote vriend, kleine vriend","1 ster","2+","Kathy Broderick (auteur)","Eric Carle (illustrator)","2014","Memphis Belle","Dieren | Vriendschap | Groot en klein","","22/01/2015 - 15:24"
"","Woezel & Pip. Avonturen in de tovertuin","1 ster","2+","Guusje Nederhorst (auteur)","Louise Geesink (illustrator)","2014","Leopold","Vriendschap | Dieren | Bossen","","22/01/2015 - 15:24"
"","Kito & Boris. Dit ben jij!","1 ster","6+","Aimée de Jongh (auteur)","Aimée de Jongh (illustrator)","2014","De Eenhoorn","Vriendschap | Spelen","","22/01/2015 - 15:24"
"","Woezel & Pip. Welterusten","1 ster","1+","Guusje Nederhorst (auteur)","Guusje Nederhorst (illustrator)","2014","Leopold","Slapen gaan | Vriendschap","","22/01/2015 - 15:24"
"","Panfluit met gouden noten","1 ster","13+","Marina Defauw (auteur)","","2013","Kramat","Vriendschap | Geesten","","22/01/2015 - 15:11"
"","De vitamientjes van oma Anabola","1 ster","8+","Marc de Bel (auteur)","Frieda Van Raevels (illustrator)","2012","Manteau","Vriendschap | Ruzie","","22/01/2015 - 15:10"
"","Ik heb een geheim","1 ster","3+","Jonathan Emmett (auteur)","Vanessa Cabban (illustrator)","2011","Van Goor","Vriendschap | Dieren | Geheimen | Delen","","22/01/2015 - 14:56"
"","Teun en Keun","1 ster","3+","Inge Misschaert (auteur)","Soetkine Aps (illustrator)","2011","De Eenhoorn","Verdwaald zijn | Vriendschap | Dieren","","22/01/2015 - 14:54"
"","De grote gemene dealer","1 ster","10+","Marc de Bel (auteur)","Jan Bosschaert (illustrator)","2007","Manteau","Avontuur | Drugs | Vriendschap | Gokverslaving","","22/01/2015 - 14:25"
"","Frommel","1 ster","8+","Mary Schoon (auteur)","Elly Hees (illustrator)","2007","Van Holkema & Warendorf","Vriendschap","","22/01/2015 - 14:25"
"","De kleine ballerina","1 ster","5+","Marianne Loibl (auteur)","Clara Suetens (illustrator)","2008","Ploegsma","Vriendschap | Ballet","Ballet","22/01/2015 - 14:25"
"","Gevlogen","1 ster","12+","Helena Hanstede (auteur)","","2008","Van Holkema & Warendorf","School | Vriendschap | Zelfverminking | Tienerzwangerschap","","22/01/2015 - 14:14"
"","Stin is anders","1 ster","5+","Ron Langenus (auteur)","Marijke Meersman (illustrator)","2007","Clavis","Anders zijn | Ruzie | Vriendschap","","22/01/2015 - 14:14"
"","Aap is jarig","1 ster","3+","","","2005","Image Books Factory","Dieren | Jarig zijn | Vriendschap","","22/01/2015 - 13:59"
"","Pas op voor het hapdier","1 ster","6+","Rian Visser (auteur)","Wim Tilkin (illustrator)","2007","Clavis","Humor | Jaloers zijn | Vriendschap","","22/01/2015 - 13:59"
"","Het pimpelpaarse Polderspook","1 ster","9+","Marc de Bel, Leilah Lierman (auteur)","Michael Vincent (illustrator)","2007","Tingel","Avontuur | Natuur | Natuurbescherming | Vriendschap","","22/01/2015 - 13:59"
"","Verblind","1 ster","14+","Mel Wallis de Vries (auteur)","","2006","The House of Books","Liefde | Vriendschap | Misdaad","","22/01/2015 - 13:54"
