"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De nacht","4 sterren","3+","Hector Dexet (auteur)","Hector Dexet (illustrator)","2016","De Eenhoorn","Dag en nacht | Dieren","","20/01/2017 - 12:20"
"","Hoe doet dit dier? Oehoe! Oehoe!","2 sterren","1+","Sebastien Braun (auteur)","Sébastien Braun (illustrator)","2015","Gottmer","Dag en nacht | Dieren | Geluiden","","27/11/2015 - 14:49"
"","Midden in de nacht, in mijn tuin ...","4 sterren","3+","Séverin Millet (auteur)","Séverin Millet (illustrator)","2014","Leopold","Spoken | Bouwen | Dieren | Dag en nacht","","22/01/2015 - 15:25"
"","Snel naar huis, kleine muis","3 sterren","2+","Britta Teckentrup (auteur)","Britta Teckentrup (illustrator)","2013","Gottmer","Dieren | Muizen | Dag en nacht | Gevaar","","22/01/2015 - 15:18"
"","Midden in de nacht","4 sterren","4+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2013","Clavis","Slapen | Dromen | Dieren | Dierentuinen | Dag en nacht","","22/01/2015 - 15:11"
"","Onder de sterren","3 sterren","5+","Sylvia vanden Heede, Kolet Janssen, Siska Goeminne (auteur)","Merel Eyckerman (illustrator)","2008","Davidsfonds/Infodok","Beroepen | Dag en nacht | Dieren","","22/01/2015 - 14:43"
"","In de donkere nacht","3 sterren","5+","M. Christina Butler (auteur)","Jane Chapman (illustrator)","2008","Veltman Uitgevers","Bang zijn | Dag en nacht | Dieren | Monsters | Schaduwen | Kikkers","","22/01/2015 - 14:25"
"","Licht uit!","2 sterren","4+","Guy Daniëls (auteur)","Ruby Kersten (illustrator)","2007","Clavis","Bang zijn | Dag en nacht | Dieren | Spelen | Uilen","","22/01/2015 - 14:24"
"","De baas van alles","5 sterren","8+","Bart Moeyaert (auteur)","Katrien Matthys (illustrator)","2007","Manteau","Dag en nacht | Dieren | Eenzaam zijn | Honden | Katten | Verdrietig zijn | Vrijheidsdrang","","22/01/2015 - 13:59"
"","Snurk!","4 sterren","3+","Michael Rosen (auteur)","Jonathan Langley (illustrator)","2007","Gottmer","Boerderijen | Dag en nacht | Dieren | Geluiden | Lawaai | Slapen","","22/01/2015 - 13:58"
"","Uil plus Leeuwerik","5 sterren","5+","ianka Fleerackers (auteur)","Sebastiaan Van Doninck (illustrator)","2006","De Eenhoorn","Brieven | Dag en nacht | Dieren | Vriendschap","","22/01/2015 - 12:16"
