"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De Knuffelkoningin","4 sterren","4+","Kristien Aertssen (auteur)","Kristien Aertssen (illustrator)","2005","De Eenhoorn","Knuffelen | Moeders | Sprookjesachtige verhalen | Zoektochten","","22/01/2015 - 13:48"
"","De leeuw, de heks en de kleerkast & het neefje van de tovenaar","5 sterren","9+","C.S. Lewis (auteur)","","2005","Kok","Dapper zijn | Fantasy | Goed en kwaad | Klassiekers | Magie | Sprookjesachtige verhalen | Tijdreizen","","22/01/2015 - 12:16"
"","Malus","3 sterren","8+","Marc de Bel (auteur)","Jan Bosschaert (illustrator)","2005","Manteau","Anders zijn | Klein zijn | Sprookjesachtige verhalen","","22/01/2015 - 12:16"
"","De sprookjeswereld van John Bauer","5 sterren","7+","Elsa Beskow, Anna Wahlenberg, Helge Kjellin (auteur)","John Bauer (illustrator)","2005","Christofoor","Heksen | Kabouters | Sprookjes | Sprookjesachtige verhalen | Trollen | Elfjes","","22/01/2015 - 12:15"
"","De leeuw, de heks en de kleerkast","4 sterren","9+","C.S. Lewis (auteur)","","2005","Callenbach","Dapper zijn | Fantasy | Goed en kwaad | Klassiekers | Magie | Sprookjesachtige verhalen | Tijdreizen | Tovenaars","","22/01/2015 - 12:04"
"","Terug naar Hamelen","4 sterren","11+","Bill Richardson (auteur)","Marc Janssen (illustrator)","2005","Clavis","Sprookjesachtige verhalen","","22/01/2015 - 12:03"
"","Het dansende licht","4 sterren","10+","Tonke Dragt (auteur)","Tonke Dragt, Annemarie van Haeringen, Philip Hopman (illustrator)","2005","Leopold","Geheimen | Sprookjesachtige verhalen","","22/01/2015 - 12:03"
"","Lotsa de Casha","3 sterren","7+","Madonna (auteur)","Rui Paes (illustrator)","2005","Vassallucci","Sprookjesachtige verhalen","","22/01/2015 - 11:42"
"","Prinses zoekt prins","3 sterren","6+","Barbara Rottiers (auteur)","Tine van Lent (illustrator)","2005","Lannoo","Sprookjesachtige verhalen","","22/01/2015 - 11:42"
"","De blauwe maansteen","3 sterren","10+","Tonke Dragt (auteur)","Tonke Dragt (illustrator)","2005","Leopold","Sprookjesachtige verhalen","","22/01/2015 - 11:42"
