"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De Hi-ha-hoeve","1 ster","3+","Axel Scheffler (auteur)","Axel Scheffler (illustrator)","2004","Gottmer","Boerderijen | Dieren | Spelen","","22/01/2015 - 13:59"
"","De avonturen van Boris, de kleine kerstman","1 ster","4+","Erik van der Hoff, Michel Taanman (auteur)","Erik Nieuwenhuis (illustrator)","2004","Klaproos","Kerstman","","22/01/2015 - 12:16"
"","Kierewieteke","1 ster","10+","Frank Pollet (auteur)","","2004","Abimo","ADHD | Griezelen | Pesten","","22/01/2015 - 12:03"
"","Het hart en het mes","1 ster","13+","Sjoerd Kuyper (auteur)","","2004","Leopold","","","22/01/2015 - 12:03"
"","Nadhira, de heks van het Rifgebergte","1 ster","11+","Mim El Messaoudi (auteur)","","2004","Facet","Berberse en Arabische verhalen","","22/01/2015 - 11:42"
"","Morris in vuur en vlam","1 ster","11+","Haye van der Heyden (auteur)","","2004","Leopold","Verliefd zijn","","22/01/2015 - 11:42"
"","Tot ziens, kleine Boris","1 ster","5+","Inge Scheynen (auteur)","Riske Lemmens (illustrator)","2004","Clavis","Circus | Ziekenhuizen","","22/01/2015 - 11:42"
"","Weer zo'n geweldige dag","1 ster","4+","Ross MacDonald (auteur)","Ross MacDonald (illustrator)","2004","Hillen","Dromen | Superhelden","","22/01/2015 - 11:42"
"","De grote wijzer","1 ster","4+","Stefan Boonen (auteur)","Riske Lemmens (illustrator)","2004","Clavis","Bang zijn | Klok kijken | Tijd","","22/01/2015 - 11:42"
"","De dief met duizend gezichten","1 ster","12+","Bart van Lierde (auteur)","","2004","Vassallucci","Avontuur","","22/01/2015 - 11:42"
"","Mali","1 ster","5+","Suzanne van Malderen (auteur)","Claudia Verhelst (illustrator)","2004","De Eenhoorn","Anders zijn | Woestijnen","","22/01/2015 - 11:42"
"","De mirakelse machines van professor Mol","1 ster","5+","John O'Leary (auteur)","John O'Leary (illustrator)","2004","Sjaloom","Machines | Techniek","","22/01/2015 - 11:42"
"","De wonderbaarlijke legende van de Heilige Nicolaas","1 ster","7+","Corine Albant, Sylvie Pierre (auteur)","Olivier Latyk (illustrator)","2004","Bakermat","Sinterklaas","","22/01/2015 - 11:42"
"","Ik leef nog!","1 ster","8+","Annemarie Bon (auteur)","Gertie Jaquet (illustrator)","2004","Zwijsen","Ziekenhuizen","","22/01/2015 - 11:42"
"","Onder spanning","1 ster","10+","Stefan Boonen (auteur)","","2004","Clavis","Misdaad | Mysteries | Geesten","","22/01/2015 - 11:42"
"","Heel veel kusjes, tralala","1 ster","11+","Anton van der Kolk (auteur)","Juliette de Wit (illustrator)","2004","Zwijsen","Heimwee | Verhuizen | Verliefd zijn","","22/01/2015 - 11:42"
"","Kaalkop en Gifkikker","1 ster","11+","Willem Bek (auteur)","","2004","Van Goor","Terrorisme","","22/01/2015 - 11:42"
"","Wachten op de Lutine","1 ster","13+","Roger Vanhoeck (auteur)","","2004","Abimo","Liefde | Oorlog","","22/01/2015 - 11:42"
"","Klimtoren","1 ster","4+","Jeska Verstegen (auteur)","Jeska Verstegen (illustrator)","2004","Kitt","Rommel maken | School | Stout zijn","","22/01/2015 - 11:42"
"","Het hard en zacht huis","1 ster","3+","Huguette Vanden Weghe (auteur)","Sam Bosua (illustrator)","2004","De Eenhoorn","Tegenstellingen","","22/01/2015 - 11:42"
"","Het groot en klein huis","1 ster","3+","Huguette Vanden Weghe (auteur)","Sam Bosua (illustrator)","2004","De Eenhoorn","Tegenstellingen","","22/01/2015 - 11:42"
"","LBD meidendingen","1 ster","12+","Grace Dent (auteur)","","2004","Van Goor","","","22/01/2015 - 11:42"
"","De bende van de zwarte dageraad","1 ster","12+","Katharina van Cauteren (auteur)","","2004","Abimo","Thrillers | Venetië","","22/01/2015 - 11:42"
"","Aurora","1 ster","12+","Ellen Tijsinger (auteur)","","2004","Van Goor","Indianen | Legenden","","22/01/2015 - 11:42"
"","Bloedbroeders en koningen van het verdreven volk","1 ster","10+","Gerard Tonen (auteur)","","2004","Leopold","Dood | Vriendschap","","22/01/2015 - 11:42"
"","Ook stom","1 ster","9+","Gerrit Mollema (auteur)","Gerrit de Jager (illustrator)","2004","Leopold","School","","22/01/2015 - 11:42"
"","Hier ben ik!","1 ster","9+","Saskia Mouissie (auteur)","Saskia Halfmouw (illustrator)","2004","Van Goor","Verlegen zijn","","22/01/2015 - 11:42"
"","Tsjilp, zegt de vis","1 ster","7+","Wally de Doncker (auteur)","Veerle Derave (illustrator)","2004","Davidsfonds/Infodok","","","22/01/2015 - 11:42"
"","Mijn dag","1 ster","5+","Maria van Eeden (auteur)","Ben Schoonhein (illustrator)","2004","Zwijsen","","","22/01/2015 - 11:42"
"","Rijm je mee?","1 ster","5+","JØrgen Hofmans (auteur)","Bregje van den Berg (illustrator)","2004","Zwijsen","","","22/01/2015 - 11:42"
"","Mijn pen heeft zin","1 ster","6+","Riet Wille (auteur)","Anne Westerduin (illustrator)","2004","De Eenhoorn","Brieven","","22/01/2015 - 11:42"
"","Zieke Ieke","1 ster","7+","Gerard Sonnemans (auteur)","Thomas Coltof (illustrator)","2004","Sjaloom","Ziekenhuizen","","22/01/2015 - 11:42"
"","De roof van de spinnen","1 ster","8+","Stefan Boonen (auteur)","Jan de Kinder (illustrator)","2004","Zwijsen","Avontuur","","22/01/2015 - 11:42"
"","Superheks Boeba weet raad","1 ster","8+","Geertje Gort (auteur)","Stefanie Kampman (illustrator)","2004","Zwijsen","Heksen | Toveren","","22/01/2015 - 11:42"
"","Het liedjesboek van Kleine Leon","1 ster","1+","Linne Bie (auteur)","Linne Bie (illustrator)","2004","Clavis","Kinderliederen","","22/01/2015 - 11:41"
"","En blij, en boos, en anders:","1 ster","5+","","Emma Brownjohn (illustrator)","2004","Sjaloom","Gevoelens","","22/01/2015 - 11:41"
"","Dino en het ei","1 ster","4+","Bart Demyttenaere (auteur)","Leo Timmers (illustrator)","2004","Standaard","Dinosaurussen","","22/01/2015 - 11:41"
"","Tom en Pien tellen van één tot tien","1 ster","3+","","Sue Heap, Nick Sharratt (illustrator)","2004","Van Holkema & Warendorf","Telboeken","","22/01/2015 - 11:41"
"","Rood is stop!","1 ster","2+","Eli A. Cantillon (auteur)","Christyan Fox (illustrator)","2004","Image Books Factory","Verkeer","","22/01/2015 - 11:41"
"","De kleine onderzoeker in huis","1 ster","2+","","Tekenteam Ineke Koene (illustrator)","2004","Image Books Factory","","Wonen","22/01/2015 - 11:41"
"","De kleine onderzoeker in het bos","1 ster","2+","","Tekenteam Ineke Koene (illustrator)","2004","Image Books Factory","","Bossen","22/01/2015 - 11:41"
"","Slaap lekker!","1 ster","1+","Marie-France Floury (auteur)","Fabienne Boisnard (illustrator)","2004","Kitt","Slapen gaan","","22/01/2015 - 11:41"
