"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Krukel De koningsgezel","4 sterren","12+","M.I. McAllister (auteur)","","2006","Van Goor","Dierenverhalen | Goed en kwaad | Helden | Ontvoeringen","","22/01/2015 - 14:10"
"","Hemels","4 sterren","5+","Patrick MacDonnell (auteur)","Patrick MacDonnell (illustrator)","2006","Lemniscaat","Dromen | Honden | Katten | Vriendschap","","22/01/2015 - 14:10"
"","Niets zeggen!","4 sterren","12+","Elly de Vries (auteur)","","2006","Sjaloom","Anders zijn | Identiteit | Pesten","","22/01/2015 - 13:59"
"","Junkies","4 sterren","14+","Melvin Burgess (auteur)","","2006","Gottmer","Drugs | Liefde | weglopen","","22/01/2015 - 13:59"
"","De vloek van Woestewolf","4 sterren","10+","Paul Biegel (auteur)","Carl Hollander (illustrator)","2006","Uitgeverij Holland","Klassiekers | Griezelen","","22/01/2015 - 13:59"
"","Torak en Wolf. Avonturen in het hoge noorden","4 sterren","11+","Michelle Paver (auteur)","","2006","The House of Books","Magie | Prehistorie | Wolven | Paranormale gaven","","22/01/2015 - 13:59"
"","Cool! Maar hoe werkt het?","4 sterren","14+","Chris Woodford, Luke Collins (auteur)","Kevin Jones, Andrew Kerr, Lee Gibbons (illustrator)","2006","Het Spectrum","","Techniek","22/01/2015 - 13:59"
"","Het Rode Autootje heeft een ongeluk","4 sterren","2+","Mathew Price (auteur)","Steve Augarde (illustrator)","2006","Bakermat","Vervoermiddelen | Ongeval","","22/01/2015 - 13:59"
"","Dierenencyclopedie voor de jeugd","4 sterren","10+","Jinny Johnson, Steve Setford (auteur)","","2006","Uitgeverij De Fontein","","Dieren","22/01/2015 - 13:59"
"","Walvis","4 sterren","4+","David Lucas (auteur)","David Lucas (illustrator)","2006","Mercis","Sprookjesachtige verhalen | Zee | Walvissen","","22/01/2015 - 13:59"
"","De winkel van de vergeten kaarten","4 sterren","10+","Ulysses Moore (auteur)","Iacopo Bruno (illustrator)","2006","Bakermat","Avontuur | Detectives | Mysteries","","22/01/2015 - 13:59"
"","Mooie monsters","4 sterren","9+","Frans van der Helm (auteur)","","2006","Het Spectrum","","Dieren","22/01/2015 - 13:59"
"","Het paleis van de lach","4 sterren","12+","Jon Berkeley (auteur)","","2006","Van Goor","Avontuur | Circus | Magie | Vriendschap","","22/01/2015 - 13:59"
"","Midzomernachtzee","4 sterren","13+","Jan de Leeuw (auteur)","","2006","Davidsfonds/Infodok","Puberteit | Reizen | Verliefd zijn | Ziek zijn","","22/01/2015 - 13:58"
"","Orfeo","4 sterren","12+","Wendy Stroobant (auteur)","","2006","Davidsfonds/Infodok","Liefde | 18de eeuw | Toneel","","22/01/2015 - 13:58"
"","Het zwaard van kristal","4 sterren","10+","Gerard Delft (auteur)","","2006","De Vier Windstreken","Avontuur | Fantasy","","22/01/2015 - 13:58"
"","In de ban van de maan","4 sterren","9+","","Peter Sis, Quentin Blake, Mitsumasa Anno (illustrator)","2006","De Eenhoorn","Gedichten | Kinderliederen | Kunst","","22/01/2015 - 13:58"
"","Meester Max en de minimonsters","4 sterren","5+","Rindert Kromhout (auteur)","Georgien Esselink (illustrator)","2006","Leopold","School","","22/01/2015 - 13:58"
"","De dieren op de boerderij","4 sterren","2+","François Delebecque (auteur)","","2006","Gottmer","","Dieren | Boerderijen","22/01/2015 - 13:58"
"","Cheffie bijt door","4 sterren","6+","Kaat Vrancken (auteur)","Martijn van der Linden (illustrator)","2006","Querido","Honden","","22/01/2015 - 13:58"
"","Mus","4 sterren","4+","Hans Post, Kees Heij (auteur)","Irene Goede (illustrator)","2006","Lemniscaat","","Vogels","22/01/2015 - 13:58"
"","Lugalbanda de prins die ten strijde trok","4 sterren","7+","Kathy Henderson (auteur)","Jane Ray (illustrator)","2006","Christofoor","Sprookjesachtige verhalen","","22/01/2015 - 13:58"
"","Hoe verliefd mag je zijn?","4 sterren","13+","Katarina von Bredow (auteur)","","2006","Lemniscaat","Echtscheiding | Eenoudergezinnen | Opgroeien | Pesten | Verliefd zijn | Vriendschap | Relaties","","22/01/2015 - 13:58"
"","Krokodil is bang","4 sterren","5+","Sandra de Weijze (auteur)","Sandra de Weijze (illustrator)","2006","Lannoo","Bang zijn | Dromen | Monsters | Slapen gaan | Schaduwen","","22/01/2015 - 13:58"
"","Een kusje voor Kleine Beer","4 sterren","4+","Else Holmelund Minarik (auteur)","Maurice Sendak (illustrator)","2006","Ploegsma","Verliefd zijn | Beren | Kussen","","22/01/2015 - 13:58"
"","De komst van de Guattaral","4 sterren","12+","Els Launspach (auteur)","","2006","Lannoo","17de eeuw | Zuid-Amerika","","22/01/2015 - 13:58"
"","Sporen in het zand","4 sterren","14+","John Vandekerckhove (auteur)","","2006","Davidsfonds/Infodok","Reizen | Vriendschap | Zoektochten | Woestijnen | Afrika","","22/01/2015 - 13:58"
"","Twilight","4 sterren","14+","Stephenie Meyer (auteur)","","2006","Sjaloom","Liefde | Thrillers | Vampiers","","22/01/2015 - 13:58"
"","Ik snap het","4 sterren","4+","Willem Wilmink (auteur)","","2006","Bert Bakker","Gedichten | Kinderliederen","","22/01/2015 - 13:58"
"","Het Rode Autootje heeft problemen","4 sterren","2+","Mathew Price (auteur)","Steve Augarde (illustrator)","2006","Bakermat","Vervoermiddelen","","22/01/2015 - 13:58"
"","Rintje en zijn vriendjes","4 sterren","5+","Sieb Posthuma (auteur)","Sieb Posthuma (illustrator)","2006","Querido","Honden | Kleuterbelevenissen","","22/01/2015 - 13:58"
"","Strikt geheim","4 sterren","11+","Beatrijs Nolet (auteur)","","2006","Davidsfonds/Infodok","Dagboeken | Puberteit","","22/01/2015 - 13:58"
"","De drie mannen van Eva","4 sterren","14+","Theo Engelen (auteur)","","2006","Sjaloom","Familie | Oorlog | Opgroeien | Psychische problemen","","22/01/2015 - 13:55"
"","Het grote boek van Florien","4 sterren","6+","Anke de Vries (auteur)","Mies van Hout (illustrator)","2006","Lemniscaat","Familie | Verhuizen | Vriendschap","","22/01/2015 - 13:55"
"","Dag tweeling!","4 sterren","3+","Charlotte Voake (auteur)","Charlotte Voake (illustrator)","2006","Van Goor","Tegenstellingen | Tweelingen","","22/01/2015 - 13:55"
"","Dat had je gedacht!","4 sterren","7+","Geert de Kockere (auteur)","Johan Devrome (illustrator)","2006","De Eenhoorn","Dierenverhalen | Filosoferen","","22/01/2015 - 13:55"
"","Reus en Dwerg","4 sterren","4+","Eus Roovers (auteur)","Ingeborg Vriends van der Steijn (illustrator)","2006","Uitgeverij Holland","Fantaseren | Vriendschap","","22/01/2015 - 13:55"
"","De Slodderwolven","4 sterren","5+","David Melling (auteur)","David Melling (illustrator)","2006","Zirkoon","Dieren | Humor | Hygiëne | Manieren | Wolven","","22/01/2015 - 13:55"
"","Het begin van alles","4 sterren","5+","Neal Layton (auteur)","Corina Fletcher (illustrator)","2006","Het Spectrum","","Wetenschap | Darwin | Wereldgeschiedenis","22/01/2015 - 13:55"
"","Wielóóóch","4 sterren","11+","An van 't Oosten (auteur)","","2006","Davidsfonds/Infodok","Vriendschap | W.O. II","","22/01/2015 - 13:54"
"","Scherven in de nacht","4 sterren","11+","Martine Letterie (auteur)","","2006","Leopold","Jodenvervolging | W.O. II","","22/01/2015 - 13:54"
"","Het oude Griekenland binnenstebuiten","4 sterren","10+","Stewart Ross (auteur)","Stephen Biesty (illustrator)","2006","Gottmer","","","22/01/2015 - 13:54"
