"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Kleuren, kleuren, overal kleuren","4 sterren","4+","Julia Donaldson (auteur)","Sharon King-Chai (illustrator)","2022","Volt","Kleuren | Schilderen | Reizen","","16/01/2023 - 15:26"
"","Boe!","4 sterren","3+","Kate Read (auteur)","Kate Read (illustrator)","2021","","Vissen | Kleuren","","09/11/2021 - 17:39"
"","Blokje om","4 sterren","3+","","Judith Vanistendael (illustrator)","2018","Querido","Vormen | Kleuren | Dieren","","19/06/2018 - 15:27"
"","De groeten van de krijtjes","4 sterren","4+","Drew Daywalt (auteur)","Oliver Jeffers (illustrator)","2016","Uitgeverij De Fontein","Kleuren | Tekenen | Brieven","","15/06/2016 - 15:54"
"","Doe dit boekje open","4 sterren","4+","Jesse Klausmeier (auteur)","Suzy Lee (illustrator)","2015","Book Island","Boeken | Kleuren | Lezen | Stapelverhalen","","26/01/2016 - 15:35"
"","Het grote voorleesboek van Vos en Haas","4 sterren","4+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2013","Lannoo","Dieren | Kleuren | Verhuizen | Jarig zijn | Buren","","22/01/2015 - 15:18"
"","De kleur van de lucht","4 sterren","5+","Peter H. Reynolds (auteur)","Peter H. Reynolds (illustrator)","2013","Lemniscaat","Kleuren | Schilderen","","22/01/2015 - 15:11"
"","Eefje Donkerblauw","4 sterren","4+","Geert de Kockere (auteur)","Lieve Baeten (illustrator)","2012","De Eenhoorn","Kleuren | Liefde | Vriendschap | Verdraagzaamheid","","22/01/2015 - 15:10"
"","Roze","4 sterren","3+","Fiona Rempt (auteur)","Tseard van der Meulen (illustrator)","2012","Pimento","Kleuren | Broers en zussen","","22/01/2015 - 15:10"
"","Het Blauwe paard","4 sterren","4+","Eric Carle (auteur)","Eric Carle (illustrator)","2012","Gottmer","Kunst | Kleuren","","22/01/2015 - 15:04"
"","Vrolijk","4 sterren","4+","Mies van Hout (auteur)","Mies van Hout (illustrator)","2011","Lemniscaat","Gevoelens | Kleuren | Vissen","","22/01/2015 - 14:56"
"","Eefje Donkerblauw","4 sterren","4+","Geert de Kockere (auteur)","Lieve Baeten (illustrator)","2008","De Eenhoorn","Kleuren | Liefde | Verdraagzaamheid","","22/01/2015 - 14:43"
"","Kraai","4 sterren","3+","Leo Timmers (auteur)","Leo Timmers (illustrator)","2009","Clavis","Eenzaam zijn | Kleuren | Uiterlijk | Vriendschap","","22/01/2015 - 14:43"
"","Nijntje wordt kunstenaar","4 sterren","3+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2008","Mercis","Kleuren | Kunst | Tekenen | Vormen | Musea","","22/01/2015 - 14:25"
"","Vos en Haas. Blauw is saai","4 sterren","4+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2008","Lannoo","Dieren | Kleuren","","22/01/2015 - 14:25"
"","Hazeltje. Een heel jaar lang","4 sterren","3+","Sam McBratney (auteur)","Anita Jeram (illustrator)","2007","Lemniscaat","Kleuren | Liefde | Natuur | Seizoenen | Verwondering | Dozen","","22/01/2015 - 14:11"
"","Vogel piet","4 sterren","3+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2006","Mercis","Kleuren | Samenwerking | Vriendschap","","22/01/2015 - 12:16"
"","Kloddertje","4 sterren","4+","Lionel Le Néouanic (auteur)","Lionel Le Néouanic (illustrator)","2006","Lemniscaat","Anders zijn | Kleuren | Spelen | Vormen","","22/01/2015 - 12:16"
"","Kip Kakelbont","4 sterren","4+","Ute Krause (auteur)","Dorothy Palanza (illustrator)","2006","Ploegsma","Anders zijn | Boerderijen | Kippen | Kleuren | Pasen | Eieren","","22/01/2015 - 12:16"
