"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Luna","2 sterren","3+","Agnes Verboven (auteur)","Lida Varvarousi (illustrator)","2023","Book-a-tale","Fietsen | Spelen | Delen | Vriendschap","","28/05/2023 - 15:50"
"","Past precies!","4 sterren","4+","Naomi Jones (auteur)","James Jones (illustrator)","2020","C.de Vries - Brouwers","Vormen | Samen spelen | Spelen | Vriendschap | Diversiteit","","05/06/2021 - 14:30"
"","Chi en Wawa","2 sterren","4+","Mylo Freeman (auteur)","Mylo Freeman (illustrator)","2018","De Eenhoorn","Spelen | Vriendschap","","12/09/2018 - 10:20"
"","Klein wit visje heeft veel vriendjes","4 sterren","2+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2016","Clavis","Vriendschap | Spelen | Zee","","08/06/2016 - 09:34"
"","Sim sa la Bim!","3 sterren","6+","Brigitte Minne (auteur)","Isabelle Geeraerts (illustrator)","2016","De Eenhoorn","Grootouders | Spelen | Vriendschap | Toveren","","02/06/2016 - 14:17"
"","Mila en haar vriendjes","2 sterren","3+","Judith Koppens (auteur)","Anouk Nijs (illustrator)","2015","Clavis","Verkleden | Vriendschap | Spelen | co-ouderschap","","06/04/2016 - 15:35"
"","Hup, mus!","3 sterren","6+","Rian Visser (auteur)","Alex de Wolf (illustrator)","2015","Gottmer","Vriendschap | Spelen","","07/01/2016 - 15:52"
"","Kijk uit Millie!","3 sterren","3+","Stijn Moekaars (auteur)","Frank Daenen (illustrator)","2015","De Eenhoorn","Vriendschap | Spelen | Ongeval | Ziekenhuizen | Schoenen","","09/12/2015 - 11:27"
"","Ik, jij, wij, samen","3 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2015","Abimo","Vriendschap | Spelen | Delen | Diversiteit","","23/11/2015 - 16:07"
"","Berta voor niets of niemand bang","4 sterren","4+","Moniek Vermeulen, Frank Pollet (auteur)","Gitte Vancoillie (illustrator)","2014","De Eenhoorn","Vriendschap | Anders zijn | Pesten | Spelen","","24/04/2015 - 11:42"
"","Zoevende Zebra","4 sterren","4+","Jenni Desmond (auteur)","Jenni Desmond (illustrator)","2014","Lemniscaat","Vriendschap | Afrika | Spelen | Stormen","","30/03/2015 - 16:19"
"","Wie wil met de bal spelen?","3 sterren","2+","Sylvie Misslin (auteur)","Amandine Piu (illustrator)","2014","De Eenhoorn","Jarig zijn | Spelen | Dieren | Vriendschap | Verdwaald zijn | Zoektochten","","17/03/2015 - 14:21"
"","Driedubbel feest met Kikker","3 sterren","3+","Max Velthuijs (auteur)","Max Velthuijs Foundation (illustrator)","2014","Leopold","Dieren | Vriendschap | Spelen | Picknicks","","13/02/2015 - 13:55"
"","Kikker en Eend","3 sterren","3+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2014","Leopold","Vriendschap | Spelen","","22/01/2015 - 15:25"
"","Kikker en Varkentje","3 sterren","3+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2014","Leopold","Vriendschap | Spelen","","22/01/2015 - 15:25"
"","Binnen spelen met Jip en Janneke","4 sterren","3+","Annie M.G. Schmidt (auteur)","Fiep Westendorp (illustrator)","2014","Querido","Spelen | Vriendschap | Ruzie","","22/01/2015 - 15:25"
"","Kito & Boris. Dit ben jij!","1 ster","6+","Aimée de Jongh (auteur)","Aimée de Jongh (illustrator)","2014","De Eenhoorn","Vriendschap | Spelen","","22/01/2015 - 15:24"
"","Daar heb je Anton","4 sterren","3+","Ole Könnecke (auteur)","Ole Könnecke (illustrator)","2013","Gottmer","Kleuterbelevenissen | Vriendschap | Ruzie | Spelen | Opscheppen","","22/01/2015 - 15:11"
"","Dit is mijn honing!","2 sterren","4+","Jane Chapman (auteur)","Tim Warnes (illustrator)","2013","Veltman Uitgevers","Spelen | Vriendschap | Delen","","22/01/2015 - 15:10"
"","Aagjes grote speelreis","3 sterren","4+","Tineke Meirink (auteur)","Tineke Meirink (illustrator)","2012","Clavis","Zoekboeken | Vriendschap | Spelen | Werelddelen | Reizen","","22/01/2015 - 15:10"
"","Pip en Posy in de sneeuw","4 sterren","2+","Axel Scheffler (auteur)","Axel Scheffler (illustrator)","2012","Gottmer","Sneeuw | Ruzie | Vriendschap | Spelen | Winter","","22/01/2015 - 15:06"
"","Samen op de wip","2 sterren","2+","Judith Koppens (auteur)","Eline van Lindenhuizen (illustrator)","2011","Clavis","Dieren | Spelen | Vriendschap | Samenwerking","","22/01/2015 - 14:57"
"","Een lange nek is fijn","2 sterren","2+","Judith Koppens (auteur)","Eline van Lindenhuizen (illustrator)","2011","Clavis","Dieren | Spelen | Vriendschap","","22/01/2015 - 14:57"
"","Het land achter den Tuymelaer","4 sterren","11+","Henri van Daele (auteur)","","2011","Lannoo","Clubs | Vriendschap | Spelen","","22/01/2015 - 14:56"
"","Pip en Posy en de superstep","3 sterren","2+","Axel Scheffler (auteur)","Axel Scheffler (illustrator)","2011","Gottmer","Vriendschap | Delen | Spelen","","22/01/2015 - 14:54"
"","Nieuw in de klas","2 sterren","4+","Nannie Kuiper (auteur)","Marieke van Ditshuizen (illustrator)","2011","Leopold","Eerste schooldag | Vriendschap | Spelen","","22/01/2015 - 14:54"
"","Sander & Sofie en het allermooiste huis","3 sterren","4+","Libby Gleeson (auteur)","Freya Blackwood (illustrator)","2010","Christofoor","Verhuizen | Heimwee | Vriendschap | Dozen | Bouwen | Spelen","","22/01/2015 - 14:53"
"","De boot van oom kees","3 sterren","6+","Andrea Kruis (auteur)","Andrea Kruis (illustrator)","2010","Zwijsen","Vriendschap | Spelen","","22/01/2015 - 14:46"
"","Gonnie & vriendjes. Zoek en vind","3 sterren","3+","Olivier Dunrea (auteur)","Olivier Dunrea (illustrator)","2010","Gottmer","Spelen | Vriendschap | Boerderijen | Ganzen","","22/01/2015 - 14:46"
"","Miki en de sneeuwpop","2 sterren","3+","Milja Praagman (auteur)","Milja Praagman (illustrator)","2009","Leopold","Sneeuw | Sneeuwman | Spelen | Vriendschap | Taal","","22/01/2015 - 14:45"
"","Kom je spelen?","3 sterren","4+","Annemiek Neefjes (auteur)","Gertie Jaquet (illustrator)","2010","Leopold","Spelen | Vriendschap","","22/01/2015 - 14:44"
