"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De verloren bloem van de sjamaan","3 sterren","12+","Davide Morosinotto (auteur)","","2020","Baeckens Books","Avontuur | Peru | Sjamanisme | Vriendschap | Ziek zijn","","21/05/2021 - 17:00"
"","De kale boom","4 sterren","4+","Tamara Bos (auteur)","Barbara de Wolf (illustrator)","2017","De Vier Windstreken","Ziek zijn | Vriendschap | Samenwerken","","06/11/2017 - 14:45"
"","De ongelofelijke avonturen van de miraculeuze Mauwlien. Wachten op een wonder","4 sterren","10+","Finn-Ole Heinrich (auteur)","Ran Flygenring (illustrator)","2016","Lannoo","Scheiding | Vriendschap | Ziek zijn | Gevoelens","","16/10/2016 - 09:52"
"","Heksenwens","2 sterren","4+","Guy Daniëls (auteur)","Lisa Brandenburg (illustrator)","2015","Clavis","Ziek zijn | Vriendschap | Wensen","","09/05/2016 - 16:28"
"","De ongelofelijke avonturen van de miraculeuze Mauwlien. Het leven is een pannenkoek","4 sterren","10+","Finn-Ole Heinrich (auteur)","Ran Flygenring (illustrator)","2015","Lannoo","Scheiding | Vriendschap | Ziek zijn | Gevoelens","","21/01/2016 - 13:49"
"","Naar de top","4 sterren","12+","Dan Gemeinhart (auteur)","Nina Goffi (illustrator)","2015","Lemniscaat","Ziek zijn | Dromen | Vriendschap | volhouden","","25/11/2015 - 15:49"
"","Beterschap","3 sterren","3+","Milja Praagman (auteur)","Milja Praagman (illustrator)","2015","De Eenhoorn","Ziek zijn | Vriendschap","","29/04/2015 - 16:16"
"","Een weeffout in onze sterren","4 sterren","14+","John Green (auteur)","","2012","Lemniscaat","Vriendschap | Ziek zijn | Dood","","22/01/2015 - 15:24"
"","Lam en Loebas in de sneeuw","3 sterren","6+","Reine De Pelseneer (auteur)","Claudia Verhelst (illustrator)","2013","De Eenhoorn","Winter | Sneeuw | Vriendschap | Dieren | Ziek zijn","","22/01/2015 - 15:18"
"","Mijn hoofd is even weg","3 sterren","11+","Anja Vereijken (auteur)","","2013","Van Holkema & Warendorf","Epilepsie | Ziek zijn | Vriendschap","","22/01/2015 - 15:18"
"","De groeten van Mike!","3 sterren","10+","Lydia Rood (auteur)","","2012","Leopold","Alcoholisme | Vriendschap | Ziek zijn | Jeugdinstellingen","","22/01/2015 - 15:18"
"","Weerwolfhooikoorts","3 sterren","7+","Paul  van Loon (auteur)","Hugo van Look (illustrator)","2013","Leopold","Weerwolven | Ziek zijn | Vriendschap","","22/01/2015 - 15:18"
"","Toen de zwanen kwamen","3 sterren","10+","Lucy Christopher (auteur)","","2012","The House of Books","Familie | Vriendschap | Ziek zijn | Natuur","","22/01/2015 - 15:04"
"","Kikker kan niet praten","3 sterren","3+","naar Max Velthuijs (auteur)","","2012","Leopold","Ziek zijn | Vriendschap","","22/01/2015 - 14:57"
"","De laatste zomer van de krijgers des doods","4 sterren","14+","Francisco X. Stork (auteur)","","2011","Lemniscaat","Dood | Vriendschap | Weeskinderen | Ziek zijn","","22/01/2015 - 14:56"
"","Dina. Verre vrienden en een vlek","2 sterren","11+","Do van Ranst (auteur)","","2010","Davidsfonds/Infodok","Verhuizen | Toneel | Vriendschap | Ziek zijn","","22/01/2015 - 14:53"
"","Mare en de dingen","5 sterren","5+","Tine Mortier (auteur)","Kaatje Vermeire (illustrator)","2010","De Eenhoorn","Vriendschap | Dood | Grootouders | Ziek zijn","","22/01/2015 - 14:53"
"","Alles is anders","3 sterren","12+","Victoria Farkas (auteur)","","2008","Moon","Ziek zijn | Vriendschap | Geheimen","","22/01/2015 - 14:46"
"","Het grote boek van muis en egel","4 sterren","5+","Marianne Busser, Ron Schröder (auteur)","Alex de Wolf (illustrator)","2009","Van Holkema & Warendorf","Dieren | Gezinsuitbreiding | Logeren | Verliefd zijn | Vriendschap | Ziek zijn | Huwelijk","","22/01/2015 - 14:43"
"","Mijn laatste dag als genie","3 sterren","14+","Tanneke Wigersma (auteur)","Suzanne Hertogs (illustrator)","2007","Querido","Vriendschap | Zelfdoding | Ziek zijn","","22/01/2015 - 14:25"
"","Nachtvuur","4 sterren","14+","Stefan Boonen (auteur)","","2007","Clavis","Pesten | Thrillers | Vriendschap | Ziek zijn","","22/01/2015 - 14:11"
"","Muis in het ziekenhuis","3 sterren","3+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2007","Leopold","Vriendschap | Ziek zijn | Ziekenhuizen","","22/01/2015 - 13:59"
"","Bezoek van Mister P","3 sterren","10+","Veronica Hazelhoff (auteur)","","2006","Querido","Vluchtelingen | Vriendschap | Ziek zijn","","22/01/2015 - 13:58"
"","Cliniclown op wielen","2 sterren","9+","Jan Linders (auteur)","Helen van Vliet (illustrator)","2005","Bakermat","Vriendschap | Vriendschap met dieren | Ziek zijn | Ziekenhuizen","","22/01/2015 - 13:48"
"","Stella, mijn ster","4 sterren","13+","Karin Kinge Lindboe (auteur)","","2006","Lannoo","Vriendschap | Ziek zijn","","22/01/2015 - 12:17"
"","Nieuw bloed","3 sterren","8+","Peter Vervloed (auteur)","Joyce van Oorschot (illustrator)","2005","Zwijsen","Geheimen | Vriendschap | Ziek zijn","","22/01/2015 - 12:16"
"","De Noordenwindheks","4 sterren","10+","Daan Remmerts de Vries (auteur)","","2004","Querido","Vriendschap | Ziek zijn","","22/01/2015 - 11:43"
