"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Ik","3 sterren","5+","Philip Waechter (auteur)","Philip Waechter (illustrator)","2004","Lemniscaat","Gevoelens | Vriendschap","","22/01/2015 - 13:48"
"","Knutselen voor kleine handjes","3 sterren","4+","Nellie Shepherd (auteur)","","2004","Gottmer","","Knutselen","22/01/2015 - 12:17"
"","Schilderen voor kleine handjes","3 sterren","4+","Nellie Shepherd (auteur)","","2004","Gottmer","","Knutselen","22/01/2015 - 12:17"
"","Beertjes bootje","3 sterren","4+","Eve Bunting (auteur)","Nancy Carpenter (illustrator)","2004","Gottmer","Opgroeien | Beren","","22/01/2015 - 12:04"
"","Karel Kater en Visje","3 sterren","5+","Kristien Aertssen (auteur)","Kristien Aertssen (illustrator)","2004","De Eenhoorn","Katten | Vriendschap | Vissen","","22/01/2015 - 12:03"
"","Met opa op de fiets","3 sterren","3+","Stefan Boonen (auteur)","Marja Meijer (illustrator)","2004","Clavis","Grootouders | Fietsen","","22/01/2015 - 11:42"
"","David en de walvis op reis","3 sterren","3+","Barbara van Rheenen (auteur)","Barbara van Rheenen (illustrator)","2004","Clavis","Reizen | Vriendschap met dieren | Zee | Walvissen","","22/01/2015 - 11:42"
"","Het meisje dat terug in mama's buik wilde","3 sterren","4+","Thierry Robberecht (auteur)","Philippe Goossens (illustrator)","2004","Clavis","Gezinsuitbreiding | Jaloers zijn","","22/01/2015 - 11:42"
"","Supermuis","3 sterren","4+","Leo Timmers (auteur)","Leo Timmers (illustrator)","2004","Clavis","Superhelden","","22/01/2015 - 11:42"
"","Van opa mag het ook","3 sterren","4+","Carry Slee (auteur)","Dagmar Stam (illustrator)","2004","Prometheus","Grootouders | Kleuterbelevenissen","","22/01/2015 - 11:42"
"","De wielen van de bus","3 sterren","3+","","Todd South, Wayne South (illustrator)","2004","Kitt","Kinderliederen | Vervoermiddelen","","22/01/2015 - 11:42"
"","De eekhoorn","3 sterren","5+","","Pierre de Hugo (illustrator)","2004","NBD Biblion","","Eekhoorns","22/01/2015 - 11:42"
"","De droom van Oscar en Wol","3 sterren","5+","Theo (auteur)","Michael Dudok de Wit (illustrator)","2004","Leopold","Dromen | Heimwee | Vriendschap","","22/01/2015 - 11:42"
"","Mjock","3 sterren","4+","Coby Hol (auteur)","Coby Hol (illustrator)","2004","De Eenhoorn","Afscheid | Bejaarden | Seizoenen","","22/01/2015 - 11:42"
"","Een doos voor Thomas","3 sterren","4+","Julia Jarman (auteur)","Marjolein Pottie (illustrator)","2004","De Eenhoorn","Fantaseren | Jarig zijn | Spelen | Dozen","","22/01/2015 - 11:42"
"","Bompa","3 sterren","5+","Brigitte Minne (auteur)","Tom Schoonooghe (illustrator)","2004","De Eenhoorn","Dementie | Grootouders","","22/01/2015 - 11:42"
"","Roek de ridder","3 sterren","4+","Catharina Valckx (auteur)","Catharina Valckx (illustrator)","2004","De Harmonie","Dapper zijn | Fantaseren | Spelen","","22/01/2015 - 11:42"
"","Het konijn","3 sterren","4+","Pierre de Hugo (auteur)","","2004","NBD Biblion","","Konijnen","22/01/2015 - 11:42"
"","Een bultje in de sneeuw","3 sterren","4+","Daniëlle Schothorst (auteur)","Daniëlle Schothorst (illustrator)","2004","Zwijsen","Onhandig zijn | Verdrietig zijn | Winter","","22/01/2015 - 11:42"
"","Welk versje wil je horen?","3 sterren","5+","Tosca Agterberg (auteur)","Joanne Kew-Vriethoff (illustrator)","2004","DiVers","Gedichten","","22/01/2015 - 11:42"
"","De verjaardag van Kikker","3 sterren","5+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2004","Leopold","Jarig zijn","","22/01/2015 - 11:42"
"","Rintje maakt muziek","3 sterren","5+","Sieb Posthuma (auteur)","Sieb Posthuma (illustrator)","2004","Querido","Honden | Muziek","","22/01/2015 - 11:42"
"","Rijmslijm","3 sterren","5+","Femke Hendriks-Weitering (auteur)","Ruud Bijman, Ben Schoonhein (illustrator)","2004","Zwijsen","","","22/01/2015 - 11:42"
"","Allemaal lichtjes","3 sterren","3+","Vivian den Hollander (auteur)","Juliette de Wit (illustrator)","2004","Van Holkema & Warendorf","Kerstmis","","22/01/2015 - 11:41"
"","Ik wil mijn speen!","3 sterren","3+","Tony Ross (auteur)","Tony Ross (illustrator)","2004","Sjaloom","Fopspenen","","22/01/2015 - 11:41"
"","Ik wil ergens anders wonen","3 sterren","3+","Jonathan Emmett (auteur)","Vanessa Cabban (illustrator)","2004","Van Goor","Dieren | Wonen","","22/01/2015 - 11:41"
"","Jules in de dierentuin","3 sterren","3+","Annemie Berebrouckx (auteur)","Annemie Berebrouckx (illustrator)","2004","Zwijsen","Dierentuinen","","22/01/2015 - 11:41"
"","Het kikker puzzelboek","3 sterren","3+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2004","Leopold","Vriendschap","","22/01/2015 - 11:41"
"","Rikki wil een kerstboom","3 sterren","3+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2004","Clavis","Kerstmis | Spelen | Vaders","","22/01/2015 - 11:41"
"","Een heel jaar lief en soms een beetje stout","3 sterren","4+","Ellen Tijsinger (auteur)","Dagmar Stam (illustrator)","2004","Ploegsma","Kleuterbelevenissen","Knutselen","22/01/2015 - 11:41"
"","Poes droomt van avontuur","3 sterren","4+","Brigitte Minne (auteur)","Rosemarie de Vos (illustrator)","2004","De Eenhoorn","Avontuur | Dromen | Huisdieren","","22/01/2015 - 11:41"
"","Angelman","3 sterren","5+","Didier Lévy (auteur)","Matthieu Roussel (illustrator)","2004","Lannoo","Afscheid | Robots | Superhelden","","22/01/2015 - 11:41"
"","Fien telt voor tien","3 sterren","5+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2004","Leopold","Kleuterbelevenissen","","22/01/2015 - 11:41"
"","Hakke hakke, puf puf:","3 sterren","5+","Annemarie Bon (auteur)","Gertie Jaquet (illustrator)","2004","Van Holkema & Warendorf","","Vervoermiddelen","22/01/2015 - 11:41"
"","Hennie de Heks en de computer","3 sterren","5+","Valerie Thomas (auteur)","Korky Paul (illustrator)","2004","Sjaloom","Computers | Heksen","","22/01/2015 - 11:41"
"","Ik groei! Konijn","3 sterren","5+","Lisa Magloff (auteur)","","2004","Lannoo","","Konijnen","22/01/2015 - 11:41"
"","Ik groei! Pinguïn","3 sterren","5+","Lisa Magloff (auteur)","","2004","Lannoo","","Pinguïns","22/01/2015 - 11:41"
