"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Hugo's masterplan","2 sterren","11+","Sabine Zett (auteur)","Ute Krause (illustrator)","2013","Uitgeverij Holland","School | Fantaseren","","22/01/2015 - 15:19"
"","Scheetjesles en andere voorleesverhalen over de bende van vier","3 sterren","6+","Sunna Borghuis (auteur)","Harmen van Straaten (illustrator)","2013","Gottmer","Spelen | School | Fantaseren | Gezin","","22/01/2015 - 15:19"
"","Don Quichot","4 sterren","8+","Rosa Navarro Durán (auteur)","Francesc Rovira (illustrator)","2013","Tutti","Ridders | Humor | Avontuur | Fantaseren | Klassiekers","","22/01/2015 - 15:18"
"","De bevroren zee","4 sterren","5+","Jan Simoen (auteur)","Riske Lemmens (illustrator)","2013","De Eenhoorn","Zee | Spelen | Fantaseren | Seizoenen | Winter","","22/01/2015 - 15:18"
"","Het grote piratenboek","3 sterren","7+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2013","Kluitman","Zeerovers | Fantaseren | Rollenspelen","","22/01/2015 - 15:18"
"","Bommetje!","4 sterren","8+","René Van der Velde (auteur)","Georgien Overwater (illustrator)","2013","Ploegsma","Uitvindingen | Avontuur | Fantaseren","","22/01/2015 - 15:18"
"","Het hondje dat Nino niet had","5 sterren","7+","Edward Van de Vendel (auteur)","Anton Van Hertbruggen (illustrator)","2013","De Eenhoorn","Eenzaam zijn | Afwezige vaders | Fantasievriendjes | Fantaseren | Honden","","22/01/2015 - 15:18"
"","Ik wil ook!","5 sterren","5+","Bibi Dumon Tak (auteur)","Annemarie van Haeringen (illustrator)","2013","Querido","Dieren | Humor | Verdrietig zijn | Fantaseren","","22/01/2015 - 15:11"
"","De allerliefste jongen van de hele wereld","4 sterren","8+","Ted van Lieshout (auteur)","Sylvia Weve (illustrator)","2013","Gottmer","Gezin | Fantaseren | Piekeren","","22/01/2015 - 15:11"
"","De engel Yannick","3 sterren","14+","Do van Ranst (auteur)","","2013","Davidsfonds/Infodok","Echtscheiding | Fantaseren | Psychische problemen | Sport","","22/01/2015 - 15:11"
"","Sammie en opa","4 sterren","9+","Enne Koens (auteur)","Kees De Boer (illustrator)","2013","Moon","Eenoudergezinnen | Grootouders | Vertellen | Fantaseren","","22/01/2015 - 15:11"
"","Goedemorgen Kareltje/Welterusten Kareltje","3 sterren","3+","Rotraut Susanne Berner (auteur)","Rotraut Susanne Berner (illustrator)","2013","Querido","Opstaan | Slapen gaan | Fantaseren","","22/01/2015 - 15:11"
"","Ik wil een toverbril","3 sterren","5+","Carla Maia de Almeida (auteur)","André Letria (illustrator)","2013","De Vier Windstreken","Brillen | Fantaseren","","22/01/2015 - 15:11"
"","Fred het (heel erg eigenwijze) hert","4 sterren","4+","Pépé Smit (auteur)","Pépé Smit (illustrator)","2013","De Harmonie","Fantaseren | Humor | Stad","","22/01/2015 - 15:10"
