"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Musée Maison","5 sterren","4+","Nina Béghin, Chris Ferket, Mooss vzw (auteur)","","2014","Stichting Kunstboek","","Beeldende kunst | Knutselen | Kunsteducatie","07/05/2015 - 12:11"
"","365 x wetenschap","4 sterren","5+","","Sam Chandler, Erica Harrison (illustrator)","2014","Manteau","","Knutselen | Proeven | Natuurwetenschappen","19/03/2015 - 15:58"
"","101 dingen die je moet doen voor je 12 bent","3 sterren","8+","Laura Dower (auteur)","Dan Bramall, Katie Knutton (illustrator)","2014","Lannoo","","Knutselen | Spelletjes | Weetjes | Proeven","23/02/2015 - 16:35"
"","Een feestje met Dikkie Dik","3 sterren","3+","Jet Boeke (auteur)","Jet Boeke (illustrator)","2014","Gottmer","","Knutselen | Bakken | Feesten","22/01/2015 - 15:25"
"","De stadsboerin","3 sterren","7+","Lady Angelina (auteur)","","2014","Vrijdag","","Knutselen | Tuinieren | Gerechten | Groenten | Tuinen","22/01/2015 - 15:24"
"","Vliegmachines","4 sterren","8+","Nick Arnold (auteur)","Brendan Kearney (illustrator)","2014","Davidsfonds/Infodok","","Vliegtuigen | Knutselen","22/01/2015 - 15:24"
"","Ik word muzikant","4 sterren","4+","Claire Laurens (auteur)","Marion Puech (illustrator)","2014","Davidsfonds/Infodok","","Knutselen | muziekinstrumenten","22/01/2015 - 15:24"
"","Buiten bezig","5 sterren","8+","Anke M. Leitzgen (auteur)","Judith Drews (illustrator)","2014","Clavis","","Tuinieren | Natuur | Knutselen | Seizoenen | Tuinen","22/01/2015 - 15:24"
"","Mijn zwart-wit doeboek","3 sterren","8+","Marie Fordacq (auteur)","Aki (illustrator)","2014","Oogappel","","Tekenen | Knutselen","22/01/2015 - 15:19"
"","Het Gruffalo stickerdoeboek","3 sterren","4+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2014","Lemniscaat","","Knutselen","22/01/2015 - 15:19"
