"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","PAARD","5 sterren","5+","Brigitte Minne (auteur)","Naomi Kerkhove (illustrator)","2021","De Eenhoorn","Roddelen | Pesten","","21/09/2021 - 18:12"
"","Kip Zonder Kop","1 ster","4+","Moniek Vermeulen (auteur)","Maarten Zerelik (illustrator)","2019","De Eenhoorn","Pesten | uitsluiten","","17/12/2019 - 20:46"
"","De briefjes van Bing","3 sterren","4+","Lida Dijkstra (auteur)","Marieke Nelissen (illustrator)","2017","Luitingh-Sijthoff","Pesten | Vriendschap | Monsters","","29/06/2017 - 11:18"
"","Vriend","4 sterren","5+","Eef Rombaut (auteur)","Emma Thyssen (illustrator)","2017","Van Halewyck","Vriendschap | Pesten","","06/04/2017 - 14:50"
"","Grote brutale Hippo","3 sterren","3+","Stuart Trotter (auteur)","Stuart Trotter (illustrator)","2016","Aerial Media Company","Pesten | Onbeleefd zijn","","04/04/2017 - 22:07"
"","Bob maakt kunst","3 sterren","4+","Marion Deuchars (auteur)","Marion Deuchars (illustrator)","2016","Gottmer","Pesten | Uiterlijk | Schilderen","","31/01/2017 - 14:14"
"","Lotta en de pestvogel","3 sterren","4+","Diane Put (auteur)","Rik De Wulf (illustrator)","2016","Clavis","Pesten | Vriendschap","","24/01/2017 - 11:24"
"","Berend Stuntel","2 sterren","4+","Janna de Lathouder (auteur)","Anne Schneider (illustrator)","2015","Clavis","Onhandig zijn | Pesten | Vriendschap | Brillen","","23/03/2016 - 15:33"
"","Verhalen voor gevoelige oortjes","4 sterren","4+","Wendy Janssens (auteur)","Katrien Benaets (illustrator)","2016","Eigen beheer","Hooggevoeligheid | Verdraagzaamheid | Zelfvertrouwen | perfectionisme | Scheiding | Rouwverwerking | Pesten | Anders zijn | Faalangst","","16/03/2016 - 14:39"
"","Pestkop","3 sterren","4+","Beth Bracken (auteur)","Jennifer Bell (illustrator)","2015","NBD Biblion","Pesten","","18/11/2015 - 17:07"
"","Berta voor niets of niemand bang","4 sterren","4+","Moniek Vermeulen, Frank Pollet (auteur)","Gitte Vancoillie (illustrator)","2014","De Eenhoorn","Vriendschap | Anders zijn | Pesten | Spelen","","24/04/2015 - 11:42"
"","Haas en Mol zoeken een uitweg","3 sterren","4+","Hans de Beer (auteur)","Hans de Beer (illustrator)","2014","De Vier Windstreken","Pesten | Samenwerking | Vriendschap | Verkeer","","22/01/2015 - 15:19"
"","Het prinsessenboek voor lieve meisjes","2 sterren","4+","Ron Schröder, Marianne Busser (auteur)","Hanneke de Jager (illustrator)","2013","The House of Books","Prinsessen | Pesten | Ruzie | Feesten","","22/01/2015 - 15:19"
"","Rood of waarom pesten niet grappig is","4 sterren","5+","Jan De Kinder (auteur)","Jan de Kinder (illustrator)","2013","De Eenhoorn","Pesten | Dapper zijn","","22/01/2015 - 15:11"
"","Krrrr ... okodil!","3 sterren","3+","Catherine Rayner (auteur)","Catherine Rayner (illustrator)","2012","De Vries-Brouwers","Pesten | Dieren | Afrika","","22/01/2015 - 15:05"
"","De gelukkige olifant","4 sterren","5+","Youp van 't Hek (auteur)","Georgien Overwater (illustrator)","2011","Leopold","Pesten | Dieren | Vriendschap","","22/01/2015 - 14:56"
"","Kleine Raaf vliegt naar de maan","4 sterren","4+","Marcus Pfister (auteur)","Marcus Pfister (illustrator)","2010","De Vier Windstreken","Maan | Pesten | Dapper zijn | Vliegen","","22/01/2015 - 14:46"
