"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Wat eten we vandaag?","2 sterren","4+","Chen Zou (auteur)","Chen Zou (illustrator)","2023","Clavis","Fantaseren | Eten","","05/01/2024 - 15:45"
"","Waar zijn mama’s billen?","3 sterren","3+","Jonny Leighton (auteur)","Mike Byrne (illustrator)","2022","Veltman Uitgevers","Dieren | Eten","","20/07/2023 - 11:11"
"","Twee schatjes van ratjes","4 sterren","4+","Erik van Os, Elle van Lieshout (auteur)","Thé Tjong- Khing (illustrator)","2023","Gottmer","Hebzucht | Ratten | Doorzettingsvermogen | Eten","","14/07/2023 - 14:35"
"","Donutdag","2 sterren","3+","Marthe Nelissen (auteur)","Karolina Szejda (illustrator)","2022","Studio Sesam","Anderstaligheid | Diversiteit | Eten | Polen","","20/10/2022 - 15:41"
"","Weet wat je eet!","1 ster","4+","Christy Webster (auteur)","Sarah Rebar (illustrator)","2021","Moon","Eten | Samenwerken | Leren | Vriendschap | Koken","","23/05/2022 - 17:25"
"","Een eilandje vla in een zee van chocola","2 sterren","4+","Riet Wille (auteur)","Leriette Desir van Bergen (illustrator)","2021","De Eenhoorn","Eten | Restaurant | wereldkeuken | vegetarisch","","21/09/2021 - 11:27"
"","Prins Oliebol","3 sterren","4+","Marc de Bel (auteur)","Nikola Hendrickx (illustrator)","2020","Van Halewyck","Liefde | Eten","","29/09/2020 - 16:00"
"","De kindervleesfabriek","5 sterren","5+","Ruth Verstraeten (auteur)","Eva Mouton (illustrator)","2019","Davidsfonds/Infodok","Humor | Fantasie | Eten","","30/10/2019 - 16:18"
"","De laatste perzik","3 sterren","3+","Gus Gordon (auteur)","Gus Gordon (illustrator)","2018","Paolo","Insecten | Eten | Natuur | Lief zijn","","02/10/2019 - 15:50"
"","Wat eten draken het liefst?","3 sterren","3+","Adam Rubin (auteur)","Daniel Salmieri (illustrator)","2019","Volt","Draken | Eten","","13/06/2019 - 16:16"
"","Bijzondere keus, meneer de reus","4 sterren","4+","Erik van Os, Elle van Lieshout (auteur)","Job van Gelder (illustrator)","2018","Rubinstein","Eten | Drinken","","01/03/2019 - 11:58"
"","Kroepoek en saté","2 sterren","5+","Liselotte Schippers (auteur)","Monique van den Hout (illustrator)","2015","Clavis","Eten | Interculturele samenleving","","15/12/2016 - 19:58"
"","Lekker, taart!","3 sterren","4+","David Melling (auteur)","David Melling (illustrator)","2016","Van Goor","Knuffelen | Eten | Drinken","","09/10/2016 - 10:53"
"","Hap","2 sterren","4+","Martine Van Nieuwenhuyzen (auteur)","Martine Van Nieuwenhuyzen (illustrator)","2016","BBNC Uitgevers","Eten | Dieren","","27/07/2016 - 13:04"
"","De spin die veel scheetjes laat","2 sterren","3+","Filemon Wesselink (auteur)","Clarinde Wesselink (illustrator)","2016","Moon","Eten | Windjes","","27/07/2016 - 12:29"
"","Wolfje het konijn","3 sterren","4+","Ame Dyckman (auteur)","Zachariah OHora (illustrator)","2015","Leopold","Gezin | Adoptie | Bang zijn | Eten | Konijnen | Wolven","","19/02/2016 - 16:19"
"","Belle & Boo en de smikkel-smul-dag","2 sterren","3+","","Mandy Sutcliffe (illustrator)","2015","De Vier Windstreken","Eten | Groenten | Fruit | Vriendschap met dieren","","28/01/2016 - 16:26"
"","Feestmaal voor de Koning","3 sterren","4+","Marlies Verelst (auteur)","Linda Faas (illustrator)","2014","Lemniscaat","Jarig zijn | Eten | Snoepen | Zoektochten","","22/01/2015 - 15:25"
"","Super Uil","4 sterren","4+","Sean Taylor (auteur)","Jean Jullien (illustrator)","2014","Lemniscaat","Uilen | Honger | Eten | Verkleden","","22/01/2015 - 15:25"
"","Rupsje Nooitgenoeg","4 sterren","3+","Eric Carle (auteur)","Eric Carle (illustrator)","2014","Gottmer","Rupsen | Vlinders | Eten | Dagen van de week","","22/01/2015 - 15:24"
"","Prinses Pien wil altijd zoet","2 sterren","3+","Thaïs Vanderheyden (auteur)","Thaïs Vanderheyden (illustrator)","2014","Clavis","Prinsessen | Eten | Fruit","","22/01/2015 - 15:24"
"","Pientje krijgt een eetmachientje","2 sterren","4+","Ilona Lammertink (auteur)","Lucie Georger (illustrator)","2013","Clavis","Eten | Groenten","","22/01/2015 - 15:19"
"","De Prinses en de erwten","3 sterren","5+","Caryl Hart (auteur)","Sarah Warburton (illustrator)","2013","Gottmer","Eten | Groenten | Prinsessen | Sprookjes","","22/01/2015 - 15:11"
"","Mijn eerste boek over geuren en kleuren. In de keuken!","2 sterren","3+","","","2012","Zirkoon","Geuren | Kleuren | Eten | Fruit","","22/01/2015 - 15:06"
"","Emilie! Eten!","3 sterren","3+","Rebecca Cobb (auteur)","Rebecca Cobb (illustrator)","2012","De Vries-Brouwers","Eten","","22/01/2015 - 15:04"
"","De egel","4 sterren","4+","Gustavo Roldán (auteur)","Gustavo Roldán (illustrator)","2011","Van Goor","Eten | Dieren | Slim zijn","","22/01/2015 - 14:56"
"","Het smulparadijs","2 sterren","5+","Annick Beyers (auteur)","Lucy Elliot (illustrator)","2011","Abimo","Eten | Fantaseren","","22/01/2015 - 14:56"
"","Kleine korstendief","3 sterren","4+","Aag Vernelen (auteur)","Richard Verschraagen (illustrator)","2011","De Eenhoorn","Eten | Stout zijn | Geheimen","","22/01/2015 - 14:56"
"","Kolletje en het grote pannenkoekenfeest","3 sterren","4+","Pieter Feller (auteur)","Natascha Stenvert (illustrator)","2010","Moon","Toveren | Vriendschap | Wedstrijden | Eten","","22/01/2015 - 14:54"
"","Hap Schrok weg","3 sterren","5+","Suzan Peeters (auteur)","Claudia Verhelst (illustrator)","2010","De Eenhoorn","Gulzig zijn | Opscheppen | Eten","","22/01/2015 - 14:53"
"","Polle Proeft!","2 sterren","3+","Jeska Verstegen (auteur)","Jeska Verstegen (illustrator)","2009","De Vier Windstreken","Eten | Maan","","22/01/2015 - 14:46"
"","Monstersoep","3 sterren","5+","Timothy Knapman (auteur)","Ben Cort (illustrator)","2010","Ploegsma","Monsters | Eten | Koken | Vriendschap","","22/01/2015 - 14:46"
"","Piraat Lars","3 sterren","4+","Christine Nöstlinger (auteur)","Thomas Müller (illustrator)","2009","Ploegsma","Zeerovers | Schatzoeken | Eten | Koken","","22/01/2015 - 14:45"
"","Christopher Knabbel","3 sterren","4+","Charlotte Middleton (auteur)","Charlotte Middleton (illustrator)","2010","Uitgeverij Holland","Eten | Slim zijn | Boeken | Bibliotheken | Tuinieren","","22/01/2015 - 14:45"
"","Slagroom op je snoet!","2 sterren","4+","Vivian den Hollander (auteur)","Dagmar Stam (illustrator)","2009","Van Holkema & Warendorf","Kleuterbelevenissen | Eten","","22/01/2015 - 14:44"
"","Wat eten we vandaag?","3 sterren","3+","Eric Carle (auteur)","Eric Carle (illustrator)","2009","Gottmer","Dagen van de week | Dieren | Eten","","22/01/2015 - 14:43"
"","Het pannenkoekenboek","2 sterren","4+","Eric Carle (auteur)","Eric Carle (illustrator)","2009","Gottmer","Eten","","22/01/2015 - 14:43"
"","Kapitein Winokio proeft","2 sterren","4+","Winok Seresia (auteur)","Eduard Plancke (illustrator)","2009","Lannoo","Eten | Muziek | Eieren","","22/01/2015 - 14:43"
"","Aan tafel!","3 sterren","4+","Wilma Degeling (auteur)","Veronica Nahmias (illustrator)","2009","Christofoor","Dieren | Eten | Koken | Bezoek","","22/01/2015 - 14:43"
"","Niemand zag het behalve Wolf","2 sterren","4+","Sandra de Weijze (auteur)","Sandra de Weijze (illustrator)","2009","Lannoo","Bang zijn | Eten | Konijnen | Wolven","","22/01/2015 - 14:43"
"","De Koning nodigt je uit","4 sterren","5+","Annemarie van Haeringen (auteur)","Annemarie van Haeringen (illustrator)","2009","Leopold","Dieren | Eten | Fabels","","22/01/2015 - 14:43"
"","Aadje Piraatje","3 sterren","5+","Marjet Huiberts (auteur)","Sieb Posthuma (illustrator)","2009","Gottmer","Eten | Zeerovers | Zwemmen | Huisdieren | Bad | Gemis","","22/01/2015 - 14:33"
"","Rupsje Nooitgenoeg pop-up-boek","4 sterren","3+","Eric Carle (auteur)","Eric Carle (illustrator)","2009","Gottmer","Dagen van de week | Eten | Rupsen | Vlinders","","22/01/2015 - 14:33"
"","Wie het laatst lacht ...","4 sterren","5+","Sophie Schmid (auteur)","Géraldine Elschner (illustrator)","2008","De Vier Windstreken","Dagen van de week | Eten | Helden | Katten | Pesten | Sport","","22/01/2015 - 14:32"
"","Drie haasjes gaan eten","3 sterren","3+","Betty Sluyzer (auteur)","Pauline Oud (illustrator)","2008","Kimio","Eten | Speelgoed","","22/01/2015 - 14:24"
"","Toen Ludo de wereld opat","2 sterren","5+","Tom Schoonooghe (auteur)","Tom Schoonooghe (illustrator)","2008","De Eenhoorn","Eten | Reuzen | Vertellen | Dwergen | Gulzig zijn","","22/01/2015 - 14:15"
"","Het grote eet-boek","3 sterren","3+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2007","Clavis","Dieren | Eten","","22/01/2015 - 13:59"
"","Vos en Haas op zoek naar koek","3 sterren","4+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2006","Lannoo","Eten | Koken","","22/01/2015 - 13:58"
"","Worteltjestaart","2 sterren","4+","Annemarie Bon (auteur)","Gertie Jaquet (illustrator)","2006","Van Holkema & Warendorf","Dieren | Eten | Tuinieren | Koken | Wachten","","22/01/2015 - 13:55"
"","Pareltjespap is pap voor prinsessen","4 sterren","5+","Imme Dros (auteur)","Harrie Geelen (illustrator)","2006","Querido","Eten | Fantaseren","","22/01/2015 - 13:54"
"","Doppertjeslijm","4 sterren","5+","Susan Chandler (auteur)","Elena Odriozola (illustrator)","2006","De Eenhoorn","Eten | Groenten | Lichaam(sdelen) | Gezondheid","","22/01/2015 - 13:54"
"","O monster, eet me niet op!","4 sterren","4+","Carl Norac (auteur)","Carll Cneut (illustrator)","2006","De Eenhoorn","Eten | Monsters | Slim zijn | Snoepen","","22/01/2015 - 13:49"
"","Meindert wil groter zijn","3 sterren","3+","Joseph Theobald (auteur)","Joseph Theobald (illustrator)","2006","De Vier Windstreken","Dik zijn | Eten | Groot en klein | Schapen","","22/01/2015 - 12:16"
"","Lekkerbek Violet","3 sterren","4+","Marie-Anne Gillet (auteur)","Isabelle Gilboux (illustrator)","2006","Clavis","Dik zijn | Eten | Vriendschap | Gezondheid","","22/01/2015 - 12:16"
"","Ik ben dol op chocola","3 sterren","4+","Davide Cali (auteur)","Evelyn Daviddi (illustrator)","2005","Hillen","Eten | Snoepen","","22/01/2015 - 12:04"
"","Erwtensoep van oma Floep","2 sterren","5+","Marc de Bel (auteur)","Luc Sauviller (illustrator)","2004","Tingel","Eten | Tuinieren | Koken","","22/01/2015 - 12:04"
"","Het hongerige Rupsje","1 ster","3+","Sheridan Cain (auteur)","Jack Tickle (illustrator)","2005","Veltman Uitgevers","Eten | Vliegen | Rupsen | Vlinders","","22/01/2015 - 12:03"
"","Ik zou wel een kindje lusten","4 sterren","4+","Sylviane Donnio (auteur)","Dorothée de Monfreid (illustrator)","2005","Gottmer","Dapper zijn | Eten | Groot en klein | Afrika","","22/01/2015 - 12:03"
"","De Grote Slokop","4 sterren","4+","Niamh Sharkey (auteur)","Niamh Sharkey (illustrator)","2004","De Eenhoorn","Eten | Opscheppen","","22/01/2015 - 12:03"
"","Zijn er ook bromvliegen die naar worteltjes smaken?","4 sterren","3+","Matthias Sodtke (auteur)","Matthias Sodtke (illustrator)","2004","Cyclone","Eten | Vriendschap","","22/01/2015 - 11:43"
