"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De tostifabriek","4 sterren","9+","Vera Bachrach, Bart Eysink Smeets (auteur)","Bart Eysink Smeets, KesselsKramer (illustrator)","2014","Lemniscaat","","Voedselindustrie | Ecologie","07/04/2017 - 11:38"
"","Overspoeld","4 sterren","12+","Gideon Samson, Julius 't Hart (auteur)","","2014","Querido","Tsunami | Vrijwilligerswerk | Overleven | Verliefd zijn","","28/12/2016 - 12:42"
"","Over goden en reuzen","3 sterren","11+","Simone Kramer (auteur)","Els van Egeraat (illustrator)","2014","Ploegsma","Noorse mythologie","","25/04/2016 - 14:41"
"","De ring van Commodus","3 sterren","11+","Luc Hanegreefs (auteur)","","2014","Clavis","Gallo-Romeinse Rijk | Detectives","","16/12/2015 - 15:55"
"","Dagboek van een Muts. Hopeloos verliefd","2 sterren","11+","Rachel Renée Russell (auteur)","Rachel Renée Russell (illustrator)","2014","Uitgeverij De Fontein","Verliefd zijn | Dagboeken","","11/12/2015 - 11:38"
"","Yakanuko","1 ster","10+","Curt Fortin (auteur)","Nick van Leent (illustrator)","2014","Leopold","Sciencefiction | cybercriminaliteit | Ontvoeringen","","31/08/2015 - 14:55"
"","Donderkat op de vlucht","2 sterren","10+","Thijs Goverde (auteur)","Elly Hees (illustrator)","2014","Uitgeverij Holland","Avontuur | Achtervolgingen | Techniek","","30/06/2015 - 16:11"
"","Het grote Ketnet goochelboek","4 sterren","9+","Joe Fullman (auteur)","Mark Turner (illustrator)","2014","Lannoo","","goochelen","29/06/2015 - 12:23"
"","Het vliegende schaap","3 sterren","9+","Daphne Deckers (auteur)","Annet Schaap (illustrator)","2014","Moon","Rouwverwerking | Dieren | Techniek | Avontuur","","25/06/2015 - 13:42"
"","Verraad op de basis","2 sterren","10+","Dixie Dansercoer, Reina Ollivier (auteur)","","2014","Clavis","Milieuvervuiling | Detectives | Zuidpool","","09/06/2015 - 15:39"
"","Ali's oorlog","4 sterren","11+","Lydia Rood (auteur)","","2014","Leopold","Pesten","","05/06/2015 - 10:35"
"","Ninja Timmy en de gestolen lach","4 sterren","10+","Henrik Tamm (auteur)","Henrik Tamm (illustrator)","2014","Clavis","Dieren | Avontuur | Magie | Vriendschap","","29/05/2015 - 14:14"
"","Spy Girl. Code rood","3 sterren","11+","Robin Benway (auteur)","","2014","Uitgeverij De Fontein","Spionage | Avontuur","","28/05/2015 - 12:22"
"","Het enige echte extreme spot de verschillen boek voor kids","3 sterren","10+","","","2014","BBNC Uitgevers","Zoekboeken","","07/05/2015 - 12:28"
"","Ouders ... zo voed je ze op","3 sterren","10+","Pete Johnson (auteur)","","2014","Manteau","Humor | Ouders | Puberteit","","24/04/2015 - 15:59"
"","Kodo","4 sterren","10+","Bert Kouwenberg (auteur)","Mark Janssen (illustrator)","2014","Clavis","Vechtkunsten | Opgroeien | Dood | Japan | Verbeelding","","22/04/2015 - 13:51"
"","Bangschool","1 ster","12+","Robert Wolfe (auteur)","","2014","De Harmonie","Bang zijn","","17/04/2015 - 11:52"
"","Mulberry House","1 ster","10+","Kristine Groenhart (auteur)","","2014","Ploegsma","Verhuizen | Heimwee | Kostscholen | Verliefd zijn","","16/04/2015 - 12:45"
"","De neus van Arthur","4 sterren","9+","Kaat Vrancken (auteur)","Bert Dombrecht (illustrator)","2014","Querido","Anders zijn | Pesten | Verliefd zijn | Honden | Detectives","","16/04/2015 - 12:10"
"","Nooit meer bang","5 sterren","9+","Mélanie Rutten (auteur)","Mélanie Rutten (illustrator)","2014","Book Island","Opgroeien | Loslaten | Filosoferen | Bang zijn","","15/04/2015 - 16:12"
"","Minoes","4 sterren","9+","Annie M.G. Schmidt (auteur)","Carl Hollander (illustrator)","2014","Querido","Katten | Avontuur | Klassiekers","","01/04/2015 - 16:46"
"","Animatie Studio","4 sterren","10+","Helen Piercy (auteur)","Mark Ruffie, Michael Slack, Katrin Wielhe (illustrator)","2014","Lannoo","","Animatiefilms","01/04/2015 - 16:31"
"","Heb geluk","4 sterren","10+","Inge Misschaert (auteur)","Riske Lemmens (illustrator)","2014","De Eenhoorn","Zussen | Gemis | Grootouders","","01/04/2015 - 15:28"
"","Spirit Animals. Op de vlucht","3 sterren","10+","Brandon Mull (auteur)","","2014","Leopold","Fantasy | Avontuur","","01/04/2015 - 14:38"
"","Programmeren voor kinderen","4 sterren","10+","Carol Vorderman (auteur)","","2014","Lannoo","","Computers | Programmeren","01/04/2015 - 13:59"
"","Het wonderbaarlijke Snergenland","2 sterren","10+","E.A. Wyke-Smith (auteur)","Sylvia Weve (illustrator)","2014","Moon","Avontuur | Fantasy | Humor","","01/04/2015 - 10:59"
"","Tom Groot. Extra Speciaal (Duh!)","3 sterren","10+","Liz Pichon (auteur)","Liz Pichon (illustrator)","2014","Gottmer","Humor | School | Puberteit","","27/03/2015 - 14:38"
"","De mysterieuze zolder","3 sterren","10+","Neal Shusterman, Eric Elfman (auteur)","Wouter Tulp (illustrator)","2014","Van Holkema & Warendorf","Vriendschap | Avontuur | Mysteries","","24/03/2015 - 15:18"
