"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Skip en de konijnendief","3 sterren","6+","Anna Woltz (auteur)","Lars Deltrap (illustrator)","2023","Amsterdam: Querido","Diefstal","","19/02/2024 - 11:16"
"","Sherlock Honds en de gestolen kroonjuwelen","4 sterren","7+","Tim Collins (auteur)","John Bigwood (illustrator)","2022","Ploegsma","Avontuur | Detective | Diefstal","","23/05/2023 - 12:20"
"","De verdwenen medaille","3 sterren","8+","Sarah Verhasselt (auteur)","Storm designs (illustrator)","2022","B.E.C. / Phoenix Books","Avontuur | Diefstal | Vrienden","","08/07/2022 - 16:00"
"","De familie Boef en het lollycomplot","2 sterren","6+","Anders Sparring (auteur)","Per Gustavsson (illustrator)","2018","Van Halewyck","Diefstal | Gezin | Jarig zijn","","28/05/2018 - 18:13"
"","Het supergeheime leven van Andy V. Klas op stelten","3 sterren","6+","Dirk Nielandt (auteur)","Heleen Brulot (illustrator)","2015","Davidsfonds/Infodok","Avontuur | School | Diefstal","","21/12/2015 - 15:45"
"","Maurits Muis","3 sterren","7+","Ingrid Schubert, Dieter Schubert (auteur)","Ingrid Schubert, Dieter Schubert (illustrator)","2014","Leopold","Musea | Diefstal | Schilderkunst","","13/02/2015 - 13:55"
"","Dixie & Dinky. De diamantroof","4 sterren","7+","Shirley Hughes (auteur)","Clara Vulliamy (illustrator)","2014","Manteau","Avontuur | Diefstal","","13/02/2015 - 13:55"
"","Detectivebureau Trio & Co. De dierendiefstal","3 sterren","8+","Martin Klein (auteur)","Amber Fuchs (illustrator)","2014","Abimo","Detectives | Huisdieren | Diefstal","","22/01/2015 - 15:24"
"","Een spetterend begin","2 sterren","8+","Vivian den Hollander (auteur)","Juliette de Wit (illustrator)","2013","Van Holkema & Warendorf","Avontuur | Diefstal | Boten","","22/01/2015 - 15:11"
"","Hoe de Gniep de kerst stal","4 sterren","7+","Dr. Seuss (auteur)","Dr. Seuss (illustrator)","2012","Gottmer","Diefstal | Kerstmis | Humeurig zijn","","22/01/2015 - 15:10"
"","Spekkie en Sproet. Raadsels op het cruise-schip","2 sterren","8+","Vivian den Hollander (auteur)","Juliette de Wit (illustrator)","2012","Ploegsma","Diefstal | Detectives","","22/01/2015 - 15:06"
"","Tok de kip","3 sterren","6+","Inge Bergh (auteur)","Suzy Castermans (illustrator)","2011","De Eenhoorn","Eieren | Kippen | Diefstal","","22/01/2015 - 14:56"
"","De bende van Gnossos","3 sterren","8+","Janneke Schotveld (auteur)","Georgien Overwater (illustrator)","2011","Van Holkema & Warendorf","Avontuur | Vakantie | Diefstal","","22/01/2015 - 14:56"
"","Nooit meer dievenschool","3 sterren","7+","Dirk Nielandt (auteur)","Helen van Vliet (illustrator)","2010","Zwijsen","Geheimen | Avontuur | Diefstal","","22/01/2015 - 14:53"
